;Time periods;;;Year;2016;;;;;;;2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2019;;;;;;;
7;Anseriformes;Anatidae;Anser anser;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;Anseriformes;Anatidae;Aythya ferina;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;9;;;;3;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;Anseriformes;Anatidae;Aythya marila;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;Anseriformes;Anatidae;Aythya nyroca;;;;;;;;; ; ; ;2; ; ;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;6;;;;;;;;;;;;;;;
11;Anseriformes;Anatidae;Spatula querquedula;;;;;;;;;;;;;;;;;;;;;;;15;;;48;;;63;;;;7;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;1;;;5;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;Anseriformes;Anatidae;Tadorna tadorna;;;;;;;;; ;7; ; ; ; ;7;5;2; ; ; ; ;7;4;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;Anseriformes;Anatidae;Cygnus olor;; ; ; ;3; ; ;3;5; ; ;4; ; ;9;5; ; ;1; ; ;6;5;;;;;;5;;;1;5;;;6;1;;;3;;;4;;;1;;;;1;;;3;3;;;6;;;;;;;;5;;2;;;;7;5;;;;;;5;5;;;;;;5;;;;5;;;5;;;;5;;;5;;;;;;;;;;;3;;;3;;;;3;;;3;;;2;;;;2;;;;;;;;;;2;;;;2;;;;2;;;2;1;;;;;;1;
1;Podicipediformes;Podicipedidae;Podiceps cristatus;;;;;;;;;5; ; ; ; ; ;5;13; ; ; ; ; ;13;5;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;;;;;3;;;1;;;;1;3;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;2;;;3;
2;Podicipediformes;Podicipedidae;Podiceps nigricollis;;;;;;;;;18; ; ;3; ; ;21;12; ; ;4; ; ;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;2;;;2;4;;;;;;4;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;
3;Podicipediformes;Podicipedidae;Tachybaptus ruficollis;; ; ;2;6; ; ;8; ; ;4;32; ; ;36; ; ;5;11; ; ;16;;;;21;;;21;;;;;;;;;;;;;;;;;;;;;;;;;16;;;16;;;;9;;;9;;;;10;;;10;;;2;13;;;15;;;;5;;;5;;;2;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;2;;;3;;;5;;;;2;;;2;;;;9;;;9;;;;14;;;14;;4;;19;;;23;
1;Gruiformes;Rallidae;Gallinula chloropus;; ; ;32;15; ; ;47; ; ;6;2; ; ;8; ; ;2; ;2; ;4;;2;;4;;;6;;;2;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;5;;;7;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;2;;;;;2;;4;2;;;;6;
2;Gruiformes;Rallidae;Fulica atra;;128; ; ;61; ; ;189;285; ; ;319; ; ;604;377; ; ;335; ; ;712;304;;;145;;;449;24;;;;;;24;;;;;;;;;;;;;;;;;;3;;;3;;;;6;;;6;;;;18;;;18;367;28;;;;;395;151;;;120;;;271;88;12;;44;;;144;;;;5;;;5;;;;2;;;2;;;;1;;;1;;;;1;;;1;;;;7;;;7;;;;5;;;5;;;;255;;;255;;;;505;;;505;355;95;42;124;;;616;
3;Gruiformes;Rallidae;Rallus aquaticus;; ; ;2;4; ; ;6; ; ;2;2; ; ;4; ; ; ;1; ; ;1;;;;7;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;1;;1;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1;;;;1;;;1;;;;;;;;;;;;;;;
1;Charadriiformes;Charadriidae;Charadrius alexandrinus;; ;36; ; ; ; ;36;;;;;;;; ;15; ; ; ; ;15;;37;;;;;37;;9;;;;;9;1;4;;;;;5;;;;;;;;1;17;;;;;18;;4;;;;;4;;38;;;;;38;;43;;;;;43;;36;;;;;36;;34;;;;;34;;29;;;;;29;;7;;2;;;9;;;;2;;;2;;4;;;;;4;;12;;;;;12;;19;;;;;19;;28;;;;;28;;32;;;;;32;;;;;;;;
2;Charadriiformes;Charadriidae;Charadrius dubius;;;;;;;;;;;;;;;;;;;;;;;;1;;2;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Charadriiformes;Charadriidae;Charadrius hiaticula;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;;1;;;4;1;6;;2;;;9;;;;;;;;;;;;;;;;;;;;;;;31;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;Charadriiformes;Charadriidae;Pluvialis apricaria;; ;13; ; ; ; ;13; ;38; ; ; ; ;38; ;20; ; ; ; ;20;;4;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;Charadriiformes;Charadriidae;Pluvialis squatarola;; ;11; ; ; ; ;11;;;;;;;;;;;;;;;;21;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;6;;;;;;;;
6;Charadriiformes;Charadriidae;Vanellus spinosus    ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;Charadriiformes;Charadriidae;Vanellus vanellus;;;;;;;;; ;16; ; ; ; ;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;Charadriiformes;Recurvirostridae;Himantopus himantopus;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;78;;;80;;;16;13;;;29;2;;2;25;;;29;;;;10;;;10;;2;;;;;2;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;2;;4;7;;;13;;;;26;;;26;3;;4;20;;;27;2;;2;6;;;10;;;;4;;;4;;;;;;;;;;;;;;;;;;3;;;3;;1;;1;;;2;
9;Charadriiformes;Recurvirostridae;Recurvirostra avosetta;;;;;;;;; ;2; ; ; ; ;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;Charadriiformes;Scolopacidae;Actitis hypoleucos;;2; ; ; ; ; ;2;;;;;;;;5; ; ; ; ; ;5;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;6;;;3;;;9;1;;;;;;1;5;;;;;;5;4;;;;;;4;3;;;1;;;4;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;3;;;2;;;5;4;;;1;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;Charadriiformes;Scolopacidae;Calidris alba;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;4;;6;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;Charadriiformes;Scolopacidae;Calidris alpina;; ;18; ; ; ; ;18; ;98; ; ; ; ;98; ;89; ; ; ; ;89;;41;;;;;41;;;;;;;;;;;6;;;6;;;;;;;;;;;;;;;;;;;;;;18;;;;;;18;;58;;;;;58;;17;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;7;;;12;;4;;;;;4;;7;;;;;7;;36;;;;;36;
13;Charadriiformes;Scolopacidae;Calidris ferruginea;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;28;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;0;;;;;;;;
14;Charadriiformes;Scolopacidae;Calidris minuta;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;10;;;;;;;;;;;32;;;32;;;;;;;;;8;;1;;;9;;;;4;;;4;6;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;
15;Charadriiformes;Scolopacidae;Calidris temminckii;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;Charadriiformes;Scolopacidae;Gallinago gallinago;;;;;;;;; ;5; ; ; ; ;5; ; ;4; ; ; ;4;;;;23;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;Charadriiformes;Scolopacidae;Limosa limosa;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;6;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;Charadriiformes;Scolopacidae;Numenius arquata;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;Charadriiformes;Scolopacidae;Numenius phaeopus;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;Charadriiformes;Scolopacidae;Philomachus pugnax;;;;;;;;;;;;;;;;;;;;;;;;55;;;;;55;2;;;91;;;93;;;;8;;;8;;;;;;;;;;;;;;;7;;;6;;;13;;;;;;;;;;;;;;;;3;18;;;;21;;;;;;;;;;;;;;;;;;5;;;5;;;;;;;;;;;;;;;;;;;;;;;;;12;;;12;;;;;;;;;;;;;;;;;;;;;;
21;Charadriiformes;Scolopacidae;Tringa erythropus;;;;;;;;;;;;;;;; ; ; ;3; ; ;3;;2;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;Charadriiformes;Scolopacidae;Tringa glareola;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;8;;;;;;;;;;;;;;;;;;;;;;;;;3;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;3;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2;;;;;;;;;2;;2;;;4;;1;;;;;1;
23;Charadriiformes;Scolopacidae;Tringa nebularia;;;;;;;;; ;1; ;1; ; ;2;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;1;1;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;1;;;;;1;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;1;;;;;1;;;;;;;;;1;;;;;1;;;;;;;;
24;Charadriiformes;Scolopacidae;Tringa ochropus;;;;;;;;;;;;;;;;;;;;;;;;2;;1;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;;;;;;;;;1;;;;;1;;1;;;;;1;;;;;;;;2;2;;;;;4;;;;;;;;;;;6;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;
25;Charadriiformes;Scolopacidae;Tringa stagnatilis;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;;2;;;;;2;;3;;;;;3;;;;;;;;;;;;;;;
26;Charadriiformes;Scolopacidae;Tringa totanus;; ;4; ; ; ; ;4; ;1; ;4; ; ;5; ; ; ;17; ; ;17;;11;;11;;;22;1;;;1;;;2;;;;;;;;;;;;;;;;;;4;;;4;12;;1;3;;;16;;1;;5;;;6;2;3;2;2;;;9;2;2;;2;;;6;2;2;2;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;;;;8;;;8;;1;;2;;;3;;3;;1;;;4;;2;;;;;2;;3;2;4;;;9;
1;Charadriiformes;Laridae;Larus genei;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;Charadriiformes;Laridae;Larus melanocephalus;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Charadriiformes;Laridae;Larus michahellis;; ;13; ;2; ; ;15;38; ; ;2; ; ;40;40; ; ; ; ; ;40;8;15;;2;;;25;;;;;;;;1;;;;;10;11;9;;;1;;;10;7;;;;;;7;5;;;;;;5;2;;;1;;;3;4;10;;;;;14;37;;;4;;;41;16;;;3;;;19;36;11;;1;;;48;12;;;4;;11;27;4;;;;;1;5;33;;;;;44;77;8;1;;2;;;11;8;3;;;;;11;;8;;2;;;10;15;12;;;;;27;7;2;3;6;;;18;
4;Charadriiformes;Laridae;Larus ridibundus;;;;;;;;;2;17; ;12; ; ;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;2;;;2;;;;;;;;;;;14;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;Charadriiformes;Laridae;Chlidonias hybrida;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;Charadriiformes;Laridae;Chlidonias leucopterus;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;Charadriiformes;Laridae;Hydroprogne caspia;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;Charadriiformes;Laridae;Sterna hirundo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;Charadriiformes;Laridae;Thalasseus sandvicensis;;;;;;;;;6; ; ; ; ; ;6;4; ; ; ; ; ;4;6;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;3;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Suliformes;Phalacrocoracidae;Phalacrocorax carbo;;16; ; ;2; ; ;18;682; ;8;49; ; ;739;145; ; ;32; ; ;177;80;1;;2;;;83;8;;;;;;8;;;;1;;;1;;;;;;;;;;;1;;;1;;;;;;;;5;;;;;;5;112;;;10;;;122;117;;;5;;;122;21;;;1;;;22;1;;;2;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;3;29;;;1;;;30;267;;;9;;;276;
1;Pelecaniformes;Ardeidae;Ardea cinerea;;7;1; ;23; ; ;31;12;1; ;11; ; ;24;8; ; ;4;3;2;17;18;4;;10;;;32;9;;;;;;9;3;;;1;;;4;2;;;3;1;;6;12;;3;21;;;36;3;1;;20;;;24;5;;;6;;;11;14;1;1;11;5;1;33;3;1;1;3;2;5;15;4;2;;4;;1;11;2;;;5;;;7;;;;2;;;2;;;;;;;;2;;;3;;;5;7;;;7;;;14;2;1;;6;;;9;3;4;3;18;;;28;6;2;;5;;3;16;12;;;19;;;31;
2;Pelecaniformes;Ardeidae;Ardea purpurea;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
