Datetime,Ozone [ppb],Pollution flag
2018-08-01 15:19:00,28.5446617961591,2
2018-08-01 15:20:00,27.2152137958116,2
2018-08-01 15:21:00,26.3514048449181,2
2018-08-01 15:22:00,27.9057076473965,2
2018-08-01 15:23:00,27.9193597732864,2
2018-08-01 15:24:00,28.1112946267914,2
2018-08-01 15:25:00,27.8801125223976,2
2018-08-01 15:26:00,29.0715379966807,2
2018-08-01 15:27:00,28.0214734260056,2
2018-08-01 15:28:00,27.8448834860306,2
2018-08-01 15:29:00,28.0183256590934,2
2018-08-01 15:30:00,28.0119348199533,2
2018-08-01 15:31:00,28.8693847001453,2
2018-08-01 15:32:00,27.3986393330669,2
2018-08-01 15:33:00,27.8482536320128,2
2018-08-01 15:34:00,28.1501479566492,2
2018-08-01 15:35:00,28.7217917995901,2
2018-08-01 15:36:00,27.8258698108032,2
2018-08-01 15:37:00,27.8865841473989,2
2018-08-01 15:38:00,28.1631202455609,2
2018-08-01 15:39:00,27.9961642169539,2
2018-08-01 15:40:00,27.8420534035042,2
2018-08-01 15:41:00,27.4727852361689,2
2018-08-01 15:42:00,28.4436666534358,2
2018-08-01 15:43:00,28.9465050085121,2
2018-08-01 15:44:00,27.2814453994621,2
2018-08-01 15:45:00,26.8749216685799,2
2018-08-01 15:46:00,26.8033872382847,2
2018-08-01 15:47:00,27.2963541383867,2
2018-08-01 15:48:00,27.9932388291118,2
2018-08-01 15:49:00,27.5979480276214,2
2018-08-01 15:50:00,28.2388117202061,2
2018-08-01 15:51:00,25.5057205919007,2
2018-08-01 15:52:00,27.9387737384473,2
2018-08-01 15:53:00,27.8488890007844,2
2018-08-01 15:54:00,28.9214962348621,2
2018-08-01 15:55:00,27.9966725119712,2
2018-08-01 15:56:00,27.9645912425164,2
2018-08-01 15:57:00,28.3949377187263,2
2018-08-01 15:58:00,29.0950337132407,2
2018-08-01 15:59:00,28.5362986223343,2
2018-08-01 16:00:00,28.8863625038108,2
2018-08-01 16:01:00,28.9955786010869,2
2018-08-01 16:02:00,29.5993354819211,2
2018-08-01 16:03:00,29.384209896474,2
2018-08-01 16:04:00,28.4369070470578,2
2018-08-01 16:05:00,28.5546101614914,2
2018-08-01 16:06:00,28.0098671799529,2
2018-08-01 16:07:00,28.2379015174345,2
2018-08-01 16:08:00,28.322755999757,2
2018-08-01 16:09:00,29.0985944698544,2
2018-08-01 16:10:00,28.103122063598,2
2018-08-01 16:11:00,29.2656458037771,2
2018-08-01 16:12:00,29.8886705073474,2
2018-08-01 16:13:00,29.8405327189459,2
2018-08-01 16:14:00,29.4808984629786,2
2018-08-01 16:15:00,30.3865179000106,2
2018-08-01 16:16:00,29.625470670376,2
2018-08-01 16:17:00,30.1296771337407,2
2018-08-01 16:18:00,29.1920081956924,2
2018-08-01 16:19:00,29.7315390007399,2
2018-08-01 16:20:00,30.5761436657745,2
2018-08-01 16:21:00,30.566541522845,2
2018-08-01 16:22:00,28.2866583354667,2
2018-08-01 16:23:00,28.0425202813022,2
2018-08-01 16:24:00,28.0297068345834,2
2018-08-01 16:25:00,25.6244720648074,2
2018-08-01 16:26:00,25.197400429264,2
2018-08-01 16:27:00,13.3956613930416,2
2018-08-01 16:28:00,22.5417157323583,2
2018-08-01 16:29:00,25.351638316468,2
2018-08-01 16:30:00,26.1288056019265,2
2018-08-01 16:31:00,27.1574511944742,2
2018-08-01 16:32:00,27.0697811490798,2
2018-08-01 16:33:00,26.7101468931125,2
2018-08-01 16:34:00,25.9812127013712,2
2018-08-01 16:35:00,27.0795103657636,2
2018-08-01 16:36:00,27.5066455381842,2
2018-08-01 16:37:00,28.9260735815104,2
2018-08-01 16:38:00,27.9787707320941,2
2018-08-01 16:39:00,24.6390465596207,2
2018-08-01 16:40:00,24.2729896960747,2
2018-08-01 16:41:00,26.4213836995807,2
2018-08-01 16:42:00,25.1433165598625,2
2018-08-01 16:43:00,25.8048769089049,2
2018-08-01 16:44:00,26.5146068147872,2
2018-08-01 16:45:00,26.1806629891346,2
2018-08-01 16:46:00,24.0997699020819,2
2018-08-01 16:47:00,25.1884336551062,2
2018-08-01 16:48:00,24.1415803882204,2
2018-08-01 16:49:00,23.534675740474,2
2018-08-01 16:50:00,23.6053561922781,2
2018-08-01 16:51:00,22.6901663807552,2
2018-08-01 16:52:00,20.1918038010884,2
2018-08-01 16:53:00,20.1147642785829,2
2018-08-01 16:54:00,21.1320042059478,2
2018-08-01 16:55:00,22.0929909496925,2
2018-08-01 16:56:00,22.3435044136995,2
2018-08-01 16:57:00,22.0641527524657,2
2018-08-01 16:58:00,22.1637349383737,2
2018-08-01 16:59:00,23.0276074261444,2
2018-08-01 17:00:00,24.5786989248334,2
2018-08-01 17:01:00,25.5742348679669,2
2018-08-01 17:02:00,26.8876898862449,2
2018-08-01 17:03:00,27.8703806142211,2
2018-08-01 17:04:00,28.1337392933854,2
2018-08-01 17:05:00,29.0136683001028,2
2018-08-01 17:06:00,28.7471618540262,2
2018-08-01 17:07:00,28.9751961915079,2
2018-08-01 17:08:00,29.6207000216035,2
2018-08-01 17:09:00,28.6894536911339,2
2018-08-01 17:10:00,29.0973210408185,2
2018-08-01 17:11:00,28.660615493907,2
2018-08-01 17:12:00,29.2322593368478,2
2018-08-01 17:13:00,27.9830939312337,2
2018-08-01 17:14:00,28.0601969906165,2
2018-08-01 17:15:00,28.6446860487146,2
2018-08-01 17:16:00,28.5965482603131,2
2018-08-01 17:17:00,28.769990433376,2
2018-08-01 17:18:00,29.1585899603245,2
2018-08-01 17:19:00,28.9096903177827,2
2018-08-01 17:20:00,29.2068230540418,2
2018-08-01 17:21:00,28.0507854583185,2
2018-08-01 17:22:00,28.6320632126273,2
2018-08-01 17:23:00,28.0091020459343,2
2018-08-01 17:24:00,27.916006004482,2
2018-08-01 17:25:00,28.185787291225,2
2018-08-01 17:26:00,27.5499809093746,2
2018-08-01 17:27:00,27.0618945018337,2
2018-08-01 17:28:00,27.7240085239432,2
2018-08-01 17:29:00,27.318862341858,2
2018-08-01 17:30:00,27.9515209567962,2
2018-08-01 17:31:00,28.5809682679452,2
2018-08-01 17:32:00,28.0543462149322,2
2018-08-01 17:33:00,29.0209804239617,2
2018-08-01 17:34:00,28.9824765469282,2
2018-08-01 17:35:00,29.2651030488286,2
2018-08-01 17:36:00,29.6537025757771,2
2018-08-01 17:37:00,30.1290073050378,2
2018-08-01 17:38:00,30.1932651492631,2
2018-08-01 17:39:00,29.8850117539252,2
2018-08-01 17:40:00,30.1547930406682,2
2018-08-01 17:41:00,30.1740926318428,2
2018-08-01 17:42:00,29.3102836809494,2
2018-08-01 17:43:00,28.9859737666648,2
2018-08-01 17:44:00,30.0104114439023,2
2018-08-01 17:45:00,30.8421708937796,2
2018-08-01 17:46:00,31.352799964723,2
2018-08-01 17:47:00,30.6045979502457,2
2018-08-01 17:48:00,32.2038590057748,2
2018-08-01 17:49:00,32.2777507613682,2
2018-08-01 17:50:00,33.2797093120804,2
2018-08-01 17:51:00,33.4951199036315,2
2018-08-01 17:52:00,32.9035915479207,2
2018-08-01 17:53:00,32.1108900380769,2
2018-08-01 17:54:00,33.1160598925784,2
2018-08-01 17:55:00,31.7352310316015,2
2018-08-01 17:56:00,32.8624304300979,2
2018-08-01 17:57:00,33.1835925774703,2
2018-08-01 17:58:00,32.473926208465,2
2018-08-01 17:59:00,32.0179528388176,2
2018-08-01 18:00:00,31.2569056091829,2
2018-08-01 18:01:00,32.8144197154507,2
2018-08-01 18:02:00,32.6346184716863,2
2018-08-01 18:03:00,32.8080606447492,2
2018-08-01 18:04:00,32.5030185532006,2
2018-08-01 18:05:00,30.7785801867644,2
2018-08-01 18:06:00,30.6854841453122,2
2018-08-01 18:07:00,31.8801209233847,2
2018-08-01 18:08:00,29.9405252030628,2
2018-08-01 18:09:00,30.5474933876864,2
2018-08-01 18:10:00,31.3792528375636,2
2018-08-01 18:11:00,30.656741253401,2
2018-08-01 18:12:00,31.125623375083,2
2018-08-01 18:13:00,30.1783205256668,2
2018-08-01 18:14:00,30.2072540282094,2
2018-08-01 18:15:00,30.7788978711502,2
2018-08-01 18:16:00,30.9073817911623,2
2018-08-01 18:17:00,29.732076372703,2
2018-08-01 18:18:00,30.4289610634281,2
2018-08-01 18:19:00,30.1110737567221,2
2018-08-01 18:20:00,29.2761665399327,2
2018-08-01 18:21:00,29.5363139153077,2
2018-08-01 18:22:00,29.4367952662768,2
2018-08-01 18:23:00,29.4753626801874,2
2018-08-01 18:24:00,29.5653109547275,2
2018-08-01 18:25:00,28.662966358362,2
2018-08-01 18:26:00,28.0432164954582,2
2018-08-01 18:27:00,29.2506984886881,2
2018-08-01 18:28:00,28.6951747015711,2
2018-08-01 18:29:00,29.6232732651285,2
2018-08-01 18:30:00,29.3182311735799,2
2018-08-01 18:31:00,28.5539726401559,2
2018-08-01 18:32:00,27.5067871694299,2
2018-08-01 18:33:00,27.3786989901352,2
2018-08-01 18:34:00,25.40699023192,2
2018-08-01 18:35:00,25.3042602790997,2
2018-08-01 18:36:00,23.5370783518813,2
2018-08-01 18:37:00,24.1996353124445,2
2018-08-01 18:38:00,24.8804634842228,2
2018-08-01 18:39:00,24.3859544691032,2
2018-08-01 18:40:00,24.5176496929047,2
2018-08-01 18:41:00,23.7887155011634,2
2018-08-01 18:42:00,24.6557992927234,2
2018-08-01 18:43:00,24.2736859102307,2
2018-08-01 18:44:00,23.9397420845781,2
2018-08-01 18:45:00,25.0958432171785,2
2018-08-01 18:46:00,24.3444298989119,2
2018-08-01 18:47:00,25.0381032858476,2
2018-08-01 18:48:00,24.2348503492674,2
2018-08-01 18:49:00,25.1184494174582,2
2018-08-01 18:50:00,23.9784683406816,2
2018-08-01 18:51:00,25.0414416633913,2
2018-08-01 18:52:00,25.8895898360555,2
2018-08-01 18:53:00,25.9759946029659,2
2018-08-01 18:54:00,25.4846968916357,2
2018-08-01 18:55:00,26.2361737467795,2
2018-08-01 18:56:00,25.8701168832335,2
2018-08-01 18:57:00,24.6723323382488,2
2018-08-01 18:58:00,24.421882411119,2
2018-08-01 18:59:00,22.9464861902767,2
2018-08-01 19:00:00,24.7089871020893,2
2018-08-01 19:01:00,25.4945531820738,2
2018-08-01 19:02:00,25.175669263847,2
2018-08-01 19:03:00,24.2293630259516,2
2018-08-01 19:04:00,25.8061449549554,2
2018-08-01 19:05:00,24.56340215692,2
2018-08-01 19:06:00,24.5538000139905,2
2018-08-01 19:07:00,24.2519692262313,2
2018-08-01 19:08:00,25.2250260428394,2
2018-08-01 19:09:00,26.3233237072318,2
2018-08-01 19:10:00,26.4229058931398,2
2018-08-01 19:11:00,25.9412420931776,2
2018-08-01 19:12:00,26.4197581262277,2
2018-08-01 19:13:00,26.5546646538185,2
2018-08-01 19:14:00,26.1211704106963,2
2018-08-01 19:15:00,26.0987230526095,2
2018-08-01 19:16:00,26.9176372873294,2
2018-08-01 19:17:00,26.7892169041945,2
2018-08-01 19:18:00,26.2433270284455,2
2018-08-01 19:19:00,24.7822155727351,2
2018-08-01 19:20:00,25.8355549840767,2
2018-08-01 19:21:00,25.8002624108325,2
2018-08-01 19:22:00,27.0623365684812,2
2018-08-01 19:23:00,26.2627536933745,2
2018-08-01 19:24:00,27.287191370612,2
2018-08-01 19:25:00,26.6064267357108,2
2018-08-01 19:26:00,26.9051097565579,2
2018-08-01 19:27:00,27.5056553336028,2
2018-08-01 19:28:00,27.7722253165564,2
2018-08-01 19:29:00,27.0015441755538,2
2018-08-01 19:30:00,28.1094757513141,2
2018-08-01 19:31:00,25.7267201080636,2
2018-08-01 19:32:00,27.6792245804199,2
2018-08-01 19:33:00,27.9490058671629,2
2018-08-01 19:34:00,27.3645803459419,2
2018-08-01 19:35:00,27.1141304188121,2
2018-08-01 19:36:00,29.134319294113,2
2018-08-01 19:37:00,27.5091843217779,2
2018-08-01 19:38:00,27.2812135211735,2
2018-08-01 19:39:00,26.9183679614168,2
2018-08-01 19:40:00,26.9922597170101,2
2018-08-01 19:41:00,27.5863826864764,2
2018-08-01 19:42:00,28.3121691113054,2
2018-08-01 19:43:00,27.4226697300972,2
2018-08-01 19:44:00,26.9731189680284,2
2018-08-01 19:45:00,27.8346660289171,2
2018-08-01 19:46:00,27.7214162878215,2
2018-08-01 19:47:00,26.1864448449563,2
2018-08-01 19:48:00,28.4568683924571,2
2018-08-01 19:49:00,27.615538568089,2
2018-08-01 19:50:00,27.8981650699894,2
2018-08-01 19:51:00,28.8082138915585,1
2018-08-01 19:52:00,27.8596929613945,1
2018-08-01 19:53:00,28.1232986639272,1
2018-08-01 19:54:00,27.464766132183,1
2018-08-01 19:55:00,27.6510535204032,1
2018-08-01 19:56:00,27.8615917889636,1
2018-08-01 19:57:00,28.463576915983,1
2018-08-01 19:58:00,27.7217975090844,1
2018-08-01 19:59:00,27.7796327457311,1
2018-08-01 20:00:00,26.8451751114722,1
2018-08-01 20:01:00,26.8548407912788,1
2018-08-01 20:02:00,26.8388160407707,1
2018-08-01 20:03:00,27.2274155677192,1
2018-08-01 20:04:00,26.3796631357724,1
2018-08-01 20:05:00,27.1696756363883,1
2018-08-01 20:06:00,26.4535866598044,1
2018-08-01 20:07:00,28.1042285759629,1
2018-08-01 20:08:00,27.0284735749731,1
2018-08-01 20:09:00,25.4902908283186,1
2018-08-01 20:10:00,27.3753579210988,1
2018-08-01 20:11:00,25.0073742752792,1
2018-08-01 20:12:00,26.1904503597101,1
2018-08-01 20:13:00,27.5996908186012,1
2018-08-01 20:14:00,26.7396468445642,1
2018-08-01 20:15:00,26.049248298295,1
2018-08-01 20:16:00,25.8052209787438,1
2018-08-01 20:17:00,25.952972721492,2
2018-08-01 20:18:00,26.3190931219151,2
2018-08-01 20:19:00,26.1581167624331,2
2018-08-01 20:20:00,24.4919248026587,2
2018-08-01 20:21:00,26.4733310091191,2
2018-08-01 20:22:00,25.7668759439032,2
2018-08-01 20:23:00,26.0784041799077,2
2018-08-01 20:24:00,26.1940428847624,2
2018-08-01 20:25:00,27.0707605876904,2
2018-08-01 20:26:00,24.2641128442472,2
2018-08-01 20:27:00,25.0123783956016,2
2018-08-01 20:28:00,25.6643048332759,2
2018-08-01 20:29:00,25.4202775137247,2
2018-08-01 20:30:00,25.3943973826218,2
2018-08-01 20:31:00,25.7382601257464,2
2018-08-01 20:32:00,24.9804241999011,1
2018-08-01 20:33:00,26.6696017615317,1
2018-08-01 20:34:00,25.2117016096106,1
2018-08-01 20:35:00,24.5839788545403,1
2018-08-01 20:36:00,24.8199860841885,1
2018-08-01 20:37:00,25.3145586361852,1
2018-08-01 20:38:00,25.1540252151569,1
2018-08-01 20:39:00,25.1765361101208,1
2018-08-01 20:40:00,25.6068825863308,1
2018-08-01 20:41:00,25.0545701030031,1
2018-08-01 20:42:00,25.2761818329061,1
2018-08-01 20:43:00,25.317960550606,1
2018-08-01 20:44:00,25.0097071552681,1
2018-08-01 20:45:00,25.6680562005211,1
2018-08-01 20:46:00,24.9808689580413,1
2018-08-01 20:47:00,25.3919476115152,1
2018-08-01 20:48:00,25.2314141904868,1
2018-08-01 20:49:00,25.0933598959838,1
2018-08-01 20:50:00,26.1595445224828,1
2018-08-01 20:51:00,26.2109571515508,1
2018-08-01 20:52:00,25.2797108210812,1
2018-08-01 20:53:00,25.8063964109713,1
2018-08-01 20:54:00,25.7903716604632,1
2018-08-01 20:55:00,25.697275619011,1
2018-08-01 20:56:00,25.7005186912389,1
2018-08-01 20:57:00,24.5380584879369,1
2018-08-01 20:58:00,26.2754056064076,1
2018-08-01 20:59:00,26.4938060325212,2
2018-08-01 21:00:00,25.9607613719296,2
2018-08-01 21:01:00,25.7176199292859,2
2018-08-01 21:02:00,25.8420066686012,2
2018-08-01 21:03:00,25.4534706785299,2
2018-08-01 21:04:00,25.6879276235902,2
2018-08-01 21:05:00,27.1394687048097,2
2018-08-01 21:06:00,25.6623007301526,2
2018-08-01 21:07:00,26.4234114966644,2
2018-08-01 21:08:00,25.617406013979,2
2018-08-01 21:09:00,25.659184731679,2
2018-08-01 21:10:00,26.2757868276706,2
2018-08-01 21:11:00,26.3817916211573,2
2018-08-01 21:12:00,25.2546557595381,2
2018-08-01 21:13:00,26.2148673609889,2
2018-08-01 21:14:00,25.0459845501083,2
2018-08-01 21:15:00,25.3029206216939,2
2018-08-01 21:16:00,25.3446993393939,2
2018-08-01 21:17:00,25.2889920492033,2
2018-08-01 21:18:00,24.6350647388273,2
2018-08-01 21:19:00,25.1617503287174,2
2018-08-01 21:20:00,25.0269073380037,2
2018-08-01 21:21:00,25.7045242059927,2
2018-08-01 21:22:00,25.3866368992868,2
2018-08-01 21:23:00,25.3528946106306,2
2018-08-01 21:24:00,25.9936368523489,2
2018-08-01 21:25:00,26.0675286079423,2
2018-08-01 21:26:00,25.3418057199904,2
2018-08-01 21:27:00,25.807476537883,2
2018-08-01 21:28:00,26.1543291155702,2
2018-08-01 21:29:00,25.235928000258,2
2018-08-01 21:30:00,25.1235641360697,2
2018-08-01 21:31:00,25.7883357889013,2
2018-08-01 21:32:00,25.8301145066013,2
2018-08-01 21:33:00,26.2026575146032,2
2018-08-01 21:34:00,25.4897798418086,2
2018-08-01 21:35:00,25.4095290155137,2
2018-08-01 21:36:00,26.8514361853653,2
2018-08-01 21:37:00,26.3344480437203,2
2018-08-01 21:38:00,26.0005042180677,2
2018-08-01 21:39:00,26.2767081123894,2
2018-08-01 21:40:00,27.0988336508986,2
2018-08-01 21:41:00,26.4537041290146,2
2018-08-01 21:42:00,25.7023122432538,2
2018-08-01 21:43:00,26.3282160467732,2
2018-08-01 21:44:00,26.3475156379478,2
2018-08-01 21:45:00,27.2145994295077,2
2018-08-01 21:46:00,26.5145669718705,2
2018-08-01 21:47:00,25.8241684256013,2
2018-08-01 21:48:00,26.6141809262172,2
2018-08-01 21:49:00,26.6977065931786,2
2018-08-01 21:50:00,26.4151436281554,2
2018-08-01 21:51:00,26.2042259580184,1
2018-08-01 21:52:00,26.1326124315707,1
2018-08-01 21:53:00,26.2675189591615,1
2018-08-01 21:54:00,26.6785976126354,1
2018-08-01 21:55:00,26.2033564202519,1
2018-08-01 21:56:00,26.1905429735331,1
2018-08-01 21:57:00,27.0576267650931,1
2018-08-01 21:58:00,27.0083816305574,1
2018-08-01 21:59:00,27.0576903019703,1
2018-08-01 22:00:00,26.4154613125412,1
2018-08-01 22:01:00,27.0224294971647,1
2018-08-01 22:02:00,27.247252530857,1
2018-08-01 22:03:00,26.6692496172146,1
2018-08-01 22:04:00,27.0161021949018,1
2018-08-01 22:05:00,26.6018757745157,1
2018-08-01 22:06:00,27.4106024248004,1
2018-08-01 22:07:00,26.3867819575072,1
2018-08-01 22:08:00,25.7991451324968,1
2018-08-01 22:09:00,25.7757802590416,1
2018-08-01 22:10:00,27.0195041093226,1
2018-08-01 22:11:00,26.7658428784034,1
2018-08-01 22:12:00,27.5137762259176,1
2018-08-01 22:13:00,27.2668698064174,1
2018-08-01 22:14:00,26.9168694618181,1
2018-08-01 22:15:00,27.4082307100254,1
2018-08-01 22:16:00,26.9843703782714,1
2018-08-01 22:17:00,27.9156802456181,1
2018-08-01 22:18:00,27.710188571539,1
2018-08-01 22:19:00,27.5560777580893,1
2018-08-01 22:20:00,27.7263086273629,1
2018-08-01 22:21:00,27.9703994837912,1
2018-08-01 22:22:00,27.318536582994,1
2018-08-01 22:23:00,27.1708483771231,1
2018-08-01 22:24:00,27.8067182958506,1
2018-08-01 22:25:00,27.1998136481043,1
2018-08-01 22:26:00,27.2287471506469,1
2018-08-01 22:27:00,27.138862412984,1
2018-08-01 22:28:00,27.2500546972074,1
2018-08-01 22:29:00,26.5287782298868,1
2018-08-01 22:30:00,27.8679236784796,1
2018-08-01 22:31:00,27.1807364359997,1
2018-08-01 22:32:00,27.5372229250549,1
2018-08-01 22:33:00,26.3169592535448,1
2018-08-01 22:34:00,27.4216795255158,1
2018-08-01 22:35:00,27.2454217893811,1
2018-08-01 22:36:00,27.0974013796698,1
2018-08-01 22:37:00,28.1667973099581,1
2018-08-01 22:38:00,27.6897210868378,1
2018-08-01 22:39:00,27.1328210266683,1
2018-08-01 22:40:00,27.5278431611955,1
2018-08-01 22:41:00,27.5985236129995,1
2018-08-01 22:42:00,27.8369670041431,1
2018-08-01 22:43:00,27.3224150239936,1
2018-08-01 22:44:00,26.9948938059196,1
2018-08-01 22:45:00,27.1908151055079,1
2018-08-01 22:46:00,25.3668263216022,1
2018-08-01 22:47:00,26.6843785205769,1
2018-08-01 22:48:00,26.0669540845551,1
2018-08-01 22:49:00,25.1003834124028,1
2018-08-01 22:50:00,24.6733117768594,1
2018-08-01 22:51:00,24.8435426461329,1
2018-08-01 22:52:00,23.4273894434732,1
2018-08-01 22:53:00,23.5077038066453,1
2018-08-01 22:54:00,23.7806963971776,1
2018-08-01 22:55:00,24.1371828862328,2
2018-08-01 22:56:00,25.2419031582038,2
2018-08-01 22:57:00,24.9175932439192,2
2018-08-01 22:58:00,25.6915492255883,1
2018-08-01 22:59:00,25.3351262734103,1
2018-08-01 23:00:00,25.7462049268843,1
2018-08-01 23:01:00,25.2131602662926,1
2018-08-01 23:02:00,25.3127424522007,1
2018-08-01 23:03:00,26.4191237433731,1
2018-08-01 23:04:00,26.7322022639655,1
2018-08-01 23:05:00,27.1882391704901,1
2018-08-01 23:06:00,25.9133833345613,1
2018-08-01 23:07:00,26.5396193419209,1
2018-08-01 23:08:00,25.7415867514022,1
2018-08-01 23:09:00,26.3630611703845,1
2018-08-01 23:10:00,25.8460730287395,1
2018-08-01 23:11:00,27.1948523887003,1
2018-08-01 23:12:00,25.9264191603502,1
2018-08-01 23:13:00,26.8577290276969,1
2018-08-01 23:14:00,26.3439521898413,1
2018-08-01 23:15:00,26.2412222370211,1
2018-08-01 23:16:00,26.9316843201674,1
2018-08-01 23:17:00,26.6651778740909,1
2018-08-01 23:18:00,26.784027882735,1
2018-08-01 23:19:00,26.7391013981229,1
2018-08-01 23:20:00,26.6556392680386,1
2018-08-01 23:21:00,26.6072721007951,1
2018-08-01 23:22:00,25.8753559841066,1
2018-08-01 23:23:00,27.0154005977603,1
2018-08-01 23:24:00,26.8782321801647,1
2018-08-01 23:25:00,26.498444224554,1
2018-08-01 23:26:00,26.2223038671094,1
2018-08-01 23:27:00,26.0778269650278,1
2018-08-01 23:28:00,26.4407360616616,1
2018-08-01 23:29:00,26.1228487549557,1
2018-08-01 23:30:00,26.2962909280185,1
2018-08-01 23:31:00,26.0169392667847,1
2018-08-01 23:32:00,26.5950057173042,1
2018-08-01 23:33:00,25.8050567535655,1
2018-08-01 23:34:00,26.8230718232244,1
2018-08-01 23:35:00,27.3593913244825,1
2018-08-01 23:36:00,25.7152355527798,1
2018-08-01 23:37:00,27.0547132052128,1
2018-08-01 23:38:00,26.0043164306974,1
2018-08-01 23:39:00,25.4584265549484,1
2018-08-01 23:40:00,26.0461269168359,1
2018-08-01 23:41:00,27.2857219479592,1
2018-08-01 23:42:00,27.0352720208293,1
2018-08-01 23:43:00,26.1072369941491,1
2018-08-01 23:44:00,26.5247382552017,1
2018-08-01 23:45:00,27.1895099080333,1
2018-08-01 23:46:00,26.1330227297796,1
2018-08-01 23:47:00,25.856882372335,1
2018-08-01 23:48:00,26.6115705312682,1
2018-08-01 23:49:00,26.5987570845494,1
2018-08-01 23:50:00,26.5313514734119,1
2018-08-01 23:51:00,27.5622117582281,1
2018-08-01 23:52:00,27.9443886775979,1
2018-08-01 23:53:00,26.8622110690295,1
2018-08-01 23:54:00,27.1641053936659,1
2018-08-01 23:55:00,27.5462823130357,1
2018-08-01 23:56:00,27.9413044475629,1
2018-08-01 23:57:00,27.9252796970548,1
2018-08-01 23:58:00,27.9734810223335,1
2018-08-01 23:59:00,27.6716502345742,1
2018-08-02 00:00:00,27.6992074640643,1
2018-08-02 00:01:00,27.7198833282915,1
2018-08-02 00:02:00,28.7397808863786,1
2018-08-02 00:03:00,28.3943206609297,2
2018-08-02 00:04:00,28.1470820375892,2
2018-08-02 00:05:00,26.8914940243965,2
2018-08-02 00:06:00,22.9544673471061,2
2018-08-02 00:07:00,22.768243495763,2
2018-08-02 00:08:00,27.0714223419152,2
