Basin,Sc,PETP1f,PETP2f,AETPf,PETP1l,PETP2l,AETPl,DPETP1,DPETP2,DAETP,Orientation_wr,Magnitude
ANADYR,ssp585,0.509762192,0.406109428,0.397781335,0.421962879,0.413616821,0.364287349,-0.087799313,0.007507393,-0.033493986,249.1189741,0.093971094
PECHORA,ssp585,0.491876829,0.39786425,0.440158969,0.484365252,0.479973345,0.462950919,-0.007511577,0.082109095,0.022791951,341.7592543,0.02399785
LULE,ssp585,0.336923633,0.26738595,0.27808472,0.341946379,0.308520481,0.300805647,0.005022746,0.04113453,0.022720927,12.46547391,0.023269476
KALIXAELVEN,ssp585,0.442264106,0.366266177,0.379532182,0.423318827,0.401676511,0.381698937,-0.01894528,0.035410334,0.002166756,276.5245213,0.019068782
OB,ssp585,0.917149198,0.994423881,0.730028772,0.890978552,1.141306771,0.745375695,-0.026170646,0.14688289,0.015346923,300.3881038,0.030338602
ELLICE.RIVER,ssp585,0.730545589,0.69777992,0.539051883,0.678953981,0.781589878,0.532147602,-0.051591608,0.083809958,-0.006904281,262.3776428,0.052051543
TAZ,ssp585,0.522137173,0.467054426,0.490471721,0.526823696,0.584774797,0.511397926,0.004686522,0.117720371,0.020926205,12.62336625,0.021444569
KOBUK.RIVER,ssp585,0.415592495,0.339479563,0.361305537,0.368052906,0.347890149,0.343932407,-0.047539589,0.008410586,-0.01737313,249.9253954,0.050614604
COPPERMINE.RIVER,ssp585,0.799696216,0.715990542,0.591256054,0.714270914,0.755930855,0.571049006,-0.085425302,0.039940313,-0.020207047,256.6915128,0.087782726
HAYES.RIVER..TRIB..ARCTIC.OCEAN.,ssp585,0.582679239,0.551963157,0.407491366,0.513626224,0.602796322,0.386446833,-0.069053015,0.050833165,-0.021044532,253.0509246,0.072188581
PUR,ssp585,0.531634335,0.492187389,0.490425105,0.546130393,0.619853726,0.52635383,0.014496058,0.127666337,0.035928725,21.97245473,0.038742857
VARZUGA,ssp585,0.521536199,0.446196199,0.425266744,0.510595595,0.513604427,0.456451262,-0.010940604,0.067408228,0.031184518,340.6673701,0.03304801
PONOY,ssp585,0.532470099,0.445731847,0.430085685,0.525499993,0.525139107,0.469863798,-0.006970107,0.07940726,0.039778112,350.0612648,0.040384163
KOVDA,ssp585,0.529274306,0.452364112,0.463935239,0.513240461,0.51132297,0.484229118,-0.016033845,0.058958858,0.020293879,321.6883433,0.025863598
BACK.RIVER,ssp585,0.741456151,0.715281392,0.559308432,0.687439028,0.795165454,0.553331979,-0.054017122,0.079884062,-0.005976453,263.6864742,0.054346734
KEM,ssp585,0.564423419,0.49188943,0.507591755,0.54667001,0.548896658,0.520013335,-0.017753409,0.057007228,0.01242158,304.9794408,0.021667468
NADYM,ssp585,0.538813095,0.503315698,0.488146654,0.553756882,0.639979682,0.524626722,0.014943787,0.136663984,0.036480068,22.27609235,0.039422228
QUOICH.RIVER,ssp585,0.641149505,0.653129101,0.45556018,0.595947117,0.73454703,0.45351613,-0.045202388,0.081417929,-0.002044049,267.4108521,0.04524858
MEZEN,ssp585,0.554213627,0.454422487,0.502808665,0.536994939,0.526088153,0.520619348,-0.017218688,0.071665666,0.017810683,315.9682046,0.024773043
IIJOKI,ssp585,0.546038499,0.478593649,0.479502777,0.526175341,0.517764974,0.48986095,-0.019863158,0.039171326,0.010358173,297.5409893,0.022401714
JOEKULSA.A.FJOELLUM,ssp585,0.14841705,0.131900174,0.098309935,0.161250137,0.168577972,0.118987745,0.012833087,0.036677799,0.02067781,31.82461437,0.024336392
SVARTA..SKAGAFIROI,ssp585,0.183524336,0.150179273,0.121061958,0.20931244,0.189693753,0.156900625,0.025788104,0.03951448,0.035838667,35.73731468,0.044152422
OULUJOKI,ssp585,0.571186105,0.503823291,0.51857026,0.546329381,0.541484029,0.530400561,-0.024856724,0.037660737,0.011830301,295.4516308,0.027528399
LAGARFLJOT,ssp585,0.322177995,0.246423698,0.231943727,0.28935215,0.272660441,0.249470441,-0.032825846,0.026236743,0.017526714,298.0991099,0.037211851
THELON.RIVER,ssp585,0.749753648,0.717569502,0.589846109,0.712090861,0.81781991,0.597437698,-0.037662787,0.100250408,0.007591588,281.3962552,0.038420278
ANGERMAN,ssp585,0.407638824,0.334619994,0.353609465,0.421554332,0.392793522,0.37867253,0.013915508,0.058173528,0.025063065,29.03989815,0.028667029
THJORSA,ssp585,0.173844799,0.153082656,0.134773283,0.19574718,0.180973678,0.161087263,0.021902381,0.027891022,0.02631398,39.77222749,0.034236527
NORTHERN.DVINA.SEVERNAYA.DVINA.,ssp585,0.621715303,0.530469234,0.590205909,0.606509993,0.60236267,0.607870089,-0.01520531,0.071893436,0.01766418,319.27816,0.023307181
OELFUSA,ssp585,0.246154013,0.205009747,0.186047479,0.249811974,0.222658056,0.211086134,0.003657961,0.017648309,0.025038655,8.311686887,0.025304445
NIZHNY.VYG..SOROKA.,ssp585,0.596070854,0.525415154,0.546551882,0.590889696,0.608205105,0.565633967,-0.005181158,0.082789952,0.019082085,344.8093111,0.01977297
KUSKOKWIM.RIVER,ssp585,0.369353301,0.292555202,0.334267911,0.349839723,0.310584031,0.341905362,-0.019513578,0.018028829,0.007637452,291.3749607,0.020954961
VUOKSI,ssp585,0.592322071,0.540563758,0.544546101,0.581065189,0.598209003,0.565915305,-0.011256882,0.057645245,0.021369204,332.2206091,0.024152852
ONEGA,ssp585,0.608568959,0.525693492,0.583056197,0.598639216,0.596368945,0.609077614,-0.009929743,0.070675453,0.026021417,339.1132027,0.027851642
SUSITNA.RIVER,ssp585,0.264915746,0.202334702,0.22141192,0.265445482,0.230552114,0.236843122,0.000529736,0.028217412,0.015431202,1.966127652,0.015440292
KYMIJOKI,ssp585,0.638470568,0.584624631,0.576065389,0.614117402,0.633871652,0.592167672,-0.024353166,0.049247021,0.016102284,303.4726293,0.029195209
NEVA,ssp585,0.648962829,0.602967668,0.619766172,0.647896037,0.69139868,0.646724918,-0.001066791,0.088431012,0.026958746,357.7339164,0.026979845
FERGUSON.RIVER,ssp585,0.762144849,0.734077784,0.570256573,0.738165273,0.856162833,0.593159174,-0.023979576,0.122085049,0.022902601,313.6840359,0.033159452
COPPER.RIVER,ssp585,0.155523761,0.115644815,0.124360109,0.168719024,0.143574532,0.144025181,0.013195263,0.027929717,0.019665071,33.86161195,0.02368185
GLOMA,ssp585,0.392813148,0.306605705,0.31829346,0.412576592,0.364591438,0.342874099,0.019763444,0.057985733,0.024580638,38.8001464,0.031540474
KOKEMAENJOKI,ssp585,0.676851787,0.623960573,0.593842202,0.660369976,0.693802004,0.617367803,-0.016481811,0.069841431,0.023525601,324.9852813,0.028724623
VAENERN.GOETA,ssp585,0.645072769,0.609478477,0.554083015,0.637711528,0.669073935,0.563535521,-0.007361241,0.059595458,0.009452506,322.0899379,0.011980723
THLEWIAZA.RIVER,ssp585,0.753757916,0.677557951,0.606302707,0.737075427,0.805343499,0.626746951,-0.016682489,0.127785548,0.020444243,320.7855777,0.026386977
ALSEK.RIVER,ssp585,0.169746394,0.135816317,0.128924257,0.193167312,0.179000086,0.154291406,0.023420919,0.043183769,0.025367149,42.71559599,0.034525812
VOLGA,ssp585,0.829465485,0.90774948,0.733799381,0.832701608,1.068724906,0.750502804,0.003236122,0.160975426,0.016703424,10.96464791,0.017014019
DRAMSELV,ssp585,0.372476463,0.284213341,0.290252158,0.397668547,0.349071362,0.315181138,0.025192084,0.064858021,0.02492898,45.30076349,0.035441433
ARNAUD,ssp585,0.500429807,0.464549973,0.355580116,0.480423996,0.54663269,0.372109768,-0.020005811,0.082082717,0.016529652,309.5649665,0.025951144
NUSHAGAK.RIVER,ssp585,0.266219956,0.225804843,0.247190917,0.27766881,0.256610625,0.27880183,0.011448854,0.030805782,0.031610913,19.90939526,0.033620322
SEAL.RIVER,ssp585,0.816848917,0.683425118,0.641033688,0.823038818,0.841236857,0.671950007,0.006189902,0.157811739,0.030916319,11.3217603,0.031529885
TAKU.RIVER,ssp585,0.248021956,0.178408622,0.201236322,0.284159469,0.236999245,0.235954143,0.036137513,0.058590623,0.034717821,46.14785261,0.050112343
NARVA,ssp585,0.71622443,0.705806878,0.703706366,0.719460743,0.801096821,0.730686849,0.003236313,0.095289943,0.026980483,6.839958203,0.027173888
STIKINE.RIVER,ssp585,0.220290492,0.160497266,0.175302966,0.261448918,0.219218819,0.213915362,0.041158426,0.058721552,0.038612396,46.82807786,0.056435212
CHURCHILL.RIVER,ssp585,1.03292492,0.913431642,0.801316703,1.026762098,1.100073324,0.830785779,-0.006162821,0.186641683,0.029469076,348.1880582,0.03010659
FEUILLES..RIVIERE.AUX.,ssp585,0.51483377,0.457701157,0.389130034,0.49039443,0.539322391,0.404110683,-0.02443934,0.081621234,0.014980649,301.5071605,0.028665331
GEORGE.RIVER,ssp585,0.367467135,0.290999478,0.317654102,0.375292008,0.377932202,0.335928453,0.007824873,0.086932724,0.018274352,23.18006714,0.019879149
CANIAPISCAU,ssp585,0.412806459,0.320674011,0.369842557,0.418647523,0.420068387,0.383065264,0.005841063,0.099394376,0.013222707,23.83320001,0.01445538
WESTERN.DVINA..DAUGAVA.,ssp585,0.744078568,0.729672626,0.714825121,0.75449283,0.858041302,0.740700545,0.010414262,0.128368675,0.025875424,21.92364943,0.027892551
AUX.MELEZES,ssp585,0.477046465,0.399623817,0.391465218,0.466277263,0.496135066,0.404258527,-0.010769201,0.096511249,0.012793309,319.909868,0.016722573
BALEINE..GRANDE.RIVIERE.DE.LA,ssp585,0.41609113,0.328432525,0.37412394,0.409717233,0.420239259,0.378812574,-0.006373897,0.091806734,0.004688635,306.3381783,0.007912639
SPEY,ssp585,0.32652536,0.298838261,0.356295427,0.323448442,0.30539522,0.365547431,-0.003076918,0.006556959,0.009252003,341.6045361,0.00975023
KAMCHATKA,ssp585,0.392637917,0.27023675,0.28949238,0.383378682,0.319440511,0.305942813,-0.009259236,0.049203761,0.016450433,330.6267255,0.01887724
NASS.RIVER,ssp585,0.179656004,0.12758524,0.140076985,0.226575086,0.18809048,0.183256806,0.046919083,0.060505241,0.043179821,47.37651093,0.063764389
SKEENA.RIVER,ssp585,0.284213103,0.200688876,0.221756344,0.320751195,0.265951882,0.256371332,0.036538092,0.065263006,0.034614988,46.54819601,0.050331198
NELSON.RIVER,ssp585,1.082484033,1.148599427,0.851035939,1.097990096,1.438983368,0.877485524,0.015506063,0.290383941,0.026449585,30.38095337,0.030659722
HAYES.RIVER..TRIB..HUDSON.BAY.,ssp585,0.988147026,0.814712883,0.763930291,0.966420763,0.991793704,0.791921945,-0.021726264,0.177080821,0.027991655,322.1824823,0.035433928
GUDENA,ssp585,0.741157905,0.860124114,0.690105157,0.708835881,0.883849164,0.679171239,-0.032322024,0.02372505,-0.010933918,251.3103131,0.03412131
SKJERN.A,ssp585,0.731972504,0.859711586,0.704209608,0.712139625,0.898965994,0.690846639,-0.019832878,0.039254408,-0.013362969,236.0287534,0.023914682
NEMAN,ssp585,0.79256181,0.84998959,0.745314367,0.817248278,0.978942742,0.775027693,0.024686468,0.128953152,0.029713326,39.72052842,0.038630343
FRASER.RIVER,ssp585,0.576621493,0.427981563,0.429683306,0.594100999,0.515786558,0.443703674,0.017479505,0.087804995,0.014020368,51.26678735,0.022407673
SEVERN.RIVER..TRIB..HUDSON.BAY.,ssp585,0.922276494,0.745418631,0.72174087,0.906349341,0.913075961,0.738271846,-0.015927152,0.16765733,0.016530976,316.0657599,0.022955334
AMUR,ssp585,0.872663954,0.774442439,0.698064795,0.796471237,0.813797923,0.680916671,-0.076192716,0.039355483,-0.017148123,257.3162081,0.07809858
TWEED,ssp585,0.609557048,0.681208171,0.617562342,0.593950572,0.689215856,0.630653186,-0.015606476,0.008007685,0.013090843,309.990207,0.020369886
GRANDE.RIVIERE.DE.LA.BALEINE,ssp585,0.514861131,0.388147365,0.425880996,0.507549953,0.49186687,0.43780534,-0.007311179,0.103719505,0.011924343,328.486268,0.013987255
GRANDE.RIVIERE,ssp585,0.488050548,0.378278682,0.421972486,0.482576675,0.479459863,0.424797607,-0.005473873,0.101181182,0.002825121,297.298715,0.006159918
WINISK.RIVER,ssp585,0.873209423,0.71008149,0.674333791,0.859952547,0.872213073,0.701582277,-0.013256876,0.162131583,0.027248486,334.0562485,0.030302223
CHURCHILL..FLEUVE..LABRADOR.,ssp585,0.378684417,0.29271229,0.352054823,0.396280058,0.388150774,0.369714416,0.017595642,0.095438483,0.017659593,44.89606832,0.024929256
DNIEPR,ssp585,1.005294678,1.200223117,0.829805903,1.064280221,1.542383141,0.856212486,0.058985543,0.342160024,0.026406583,65.88294451,0.064626635
URAL,ssp585,1.515878431,2.532342428,0.854664342,1.49706601,2.917584201,0.872440978,-0.018812421,0.385241773,0.017776636,313.37847,0.025882735
WISLA,ssp585,0.861717782,0.972952015,0.788693889,0.914075944,1.153680659,0.828691339,0.052358162,0.180728644,0.03999745,52.62306485,0.065887579
DON,ssp585,1.265028986,1.877204879,0.856806947,1.297343035,2.25810225,0.880845445,0.03231405,0.380897371,0.024038498,53.35435346,0.040274647
ODER.RIVER,ssp585,0.847006883,0.949696639,0.794146006,0.897171269,1.098664598,0.83170549,0.050164386,0.148967958,0.037559485,53.17677124,0.062667221
ELBE.RIVER,ssp585,0.771909576,0.817063335,0.744068563,0.828260445,0.958879797,0.785787714,0.056350869,0.141816462,0.04171915,53.48574473,0.070113536
TRENT,ssp585,0.598914343,0.668786733,0.612033297,0.627791933,0.738181758,0.626935891,0.02887759,0.069395025,0.014902594,62.70351272,0.032496192
WESER,ssp585,0.695686468,0.746480398,0.690199065,0.734059547,0.855954897,0.715087203,0.038373079,0.109474499,0.024888138,57.03323161,0.045737432
ATTAWAPISKAT.RIVER,ssp585,0.851506369,0.684348072,0.661417308,0.832904511,0.839215348,0.688945577,-0.018601858,0.154867276,0.027528269,325.951668,0.033224008
EASTMAIN,ssp585,0.504228145,0.391407501,0.419340531,0.498841655,0.480122372,0.43248486,-0.00538649,0.088714871,0.013144329,337.7163922,0.014205198
MANICOUAGAN..RIVIERE.,ssp585,0.439536091,0.326477359,0.365659086,0.44811802,0.409247184,0.385214238,0.008581929,0.082769825,0.019555153,23.69463801,0.021355409
COLUMBIA.RIVER,ssp585,0.862019334,0.838591173,0.570819913,0.877779714,0.980249245,0.594129249,0.01576038,0.141658073,0.023309336,34.06420695,0.028137426
LITTLE.MECATINA.RIVER,ssp585,0.392959803,0.299276548,0.328249483,0.405326737,0.373951021,0.356584304,0.012366935,0.074674472,0.028334821,23.57920609,0.030916067
NATASHQUAN..RIVIERE.,ssp585,0.386940729,0.297619301,0.321570061,0.404961518,0.371966543,0.353385271,0.018020789,0.074347242,0.03181521,29.52810796,0.036564414
RHINE,ssp585,0.577606469,0.566031323,0.56074917,0.637582617,0.688649734,0.605286258,0.059976148,0.12261841,0.044537088,53.40315905,0.074704019
ALBANY.RIVER,ssp585,0.853972016,0.696659041,0.666576278,0.82884614,0.835252768,0.683259262,-0.025125876,0.138593726,0.016682984,303.583215,0.0301601
SAGUENAY..RIVIERE.,ssp585,0.518705912,0.403540077,0.416009043,0.514260078,0.469724204,0.440794958,-0.004445834,0.066184127,0.024785915,349.8310278,0.025181482
THAMES,ssp585,0.764897156,0.916552431,0.743717281,0.796448812,1.025723161,0.751856513,0.031551656,0.10917073,0.008139232,75.53503593,0.032584568
NOTTAWAY,ssp585,0.592982535,0.462339042,0.475896905,0.577273717,0.540793027,0.492941345,-0.015708818,0.078453984,0.01704444,317.3351303,0.023179299
RUPERT.RIVER,ssp585,0.567206204,0.441072335,0.462136843,0.55888253,0.528950208,0.481816392,-0.008323674,0.087877873,0.019679549,337.0735524,0.021367456
MOOSE.RIVER..TRIB..HUDSON.BAY.,ssp585,0.763567839,0.615871247,0.611708449,0.737204818,0.721779318,0.630485443,-0.026363021,0.105908071,0.018776994,305.4602728,0.032366409
ST.LAWRENCE,ssp585,0.747203268,0.690402199,0.63973312,0.76624703,0.833011456,0.697086843,0.019043762,0.142609256,0.057353724,18.36825885,0.060432727
DANUBE,ssp585,0.915946837,0.971466168,0.734258259,1.025247097,1.293865102,0.774994547,0.10930026,0.322398934,0.040736288,69.559538,0.116644725
SEINE,ssp585,0.690540921,0.763135162,0.662974883,0.745013513,0.932429267,0.677581502,0.054472592,0.169294105,0.014606619,74.98946832,0.056396955
DNIESTR,ssp585,1.035659733,1.201316034,0.833459579,1.137454303,1.611874548,0.872531322,0.101794569,0.410558514,0.039071743,69.0017323,0.109035478
SOUTHERN.BUG,ssp585,1.236581918,1.606410735,0.893498044,1.347239051,2.187020111,0.923724151,0.110657133,0.580609376,0.030226108,74.72228614,0.114711022
MISSISSIPPI.RIVER,ssp585,0.935729973,1.16494361,0.777825768,0.948305739,1.364200522,0.777721901,0.012575766,0.199256912,-0.000103867,90.47321405,0.012576195
SKAGIT.RIVER,ssp585,0.447346312,0.355601463,0.329496004,0.49880296,0.458636355,0.355092308,0.051456648,0.103034891,0.025596303,63.55267101,0.057471361
ARAL.DRAINAGE,ssp585,1.882031656,3.677289827,0.807370818,1.745428567,3.841296086,0.825502852,-0.13660309,0.164006259,0.018132034,277.5609669,0.137801215
LOIRE,ssp585,0.774840756,0.846306071,0.709504056,0.859609065,1.06524976,0.74058332,0.084768309,0.218943689,0.031079264,69.86515602,0.090286139
RHONE,ssp585,0.641738806,0.605105335,0.565087806,0.738294227,0.79772954,0.61969639,0.096555421,0.192624205,0.054608584,60.50892143,0.110928116
SAINT.JOHN.RIVER,ssp585,0.513293939,0.430930901,0.434475323,0.511871915,0.492467601,0.470392729,-0.001422025,0.061536699,0.035917406,357.732757,0.035945545
PO,ssp585,0.758592907,0.728743184,0.601734601,0.873968223,0.949588341,0.655768499,0.115375317,0.220845157,0.054033898,64.9048259,0.127401436
PENOBSCOT.RIVER,ssp585,0.530001115,0.450333564,0.447572908,0.529318986,0.50935911,0.477453926,-0.000682129,0.059025546,0.029881018,358.6922695,0.029888803
ST.CROIX.RIVER,ssp585,0.506477373,0.452132501,0.428067398,0.50941933,0.517062697,0.452706918,0.002941957,0.064930197,0.02463952,6.80887672,0.024814533
KUBAN,ssp585,1.048185349,1.272316902,0.754499997,1.086907322,1.546955246,0.779754454,0.038721973,0.274638345,0.025254457,56.88762326,0.046229631
CONNECTICUT.RIVER,ssp585,0.579090296,0.508730145,0.504180198,0.575590751,0.561901811,0.52500906,-0.003499545,0.053171666,0.020828861,350.4625721,0.021120802
LIAO.HE,ssp585,1.14464016,1.40281177,0.842690533,0.999598371,1.389941909,0.802450034,-0.145041789,-0.01286986,-0.040240499,254.4938191,0.150520491
GARONNE,ssp585,0.845641763,0.845224611,0.703165286,1.0415787,1.217235298,0.773406448,0.195936936,0.372010687,0.070241162,70.27782101,0.208146833
ISHIKARI,ssp585,0.613390599,0.48812592,0.492401102,0.607388898,0.538012322,0.529140031,-0.006001701,0.049886402,0.036738929,350.7220692,0.037225923
MERRIMACK.RIVER,ssp585,0.583484172,0.504812646,0.505890739,0.579395199,0.558700775,0.523219652,-0.004088973,0.05388813,0.017328912,346.7231993,0.0178048
HUDSON.RIVER,ssp585,0.563432414,0.488909533,0.513844,0.57140999,0.550844687,0.539798416,0.007977575,0.061935154,0.025954416,17.08579002,0.027152779
COLORADO.RIVER..PACIFIC.OCEAN.,ssp585,1.781514189,2.504455736,0.842935425,1.804488679,2.838458062,0.849476612,0.02297449,0.334002325,0.006541187,74.10753958,0.023887535
KLAMATH.RIVER,ssp585,0.747256155,0.747409859,0.470984615,0.76427579,0.840257598,0.49444479,0.017019635,0.092847739,0.023460176,35.95972884,0.028983578
EBRO,ssp585,1.197923581,1.238166673,0.821039032,1.587633078,1.953860538,0.894449795,0.389709497,0.715693865,0.073410764,79.33202953,0.396563529
ROGUE.RIVER,ssp585,0.603076567,0.570642868,0.409567881,0.63033377,0.656809993,0.426842961,0.027257203,0.086167125,0.017275079,57.63428111,0.032270474
DOURO,ssp585,1.049601612,1.076410352,0.737183571,1.292252432,1.593821855,0.779263954,0.24265082,0.517411503,0.042080383,80.16164325,0.246272571
SUSQUEHANNA.RIVER,ssp585,0.622749687,0.567449726,0.584459137,0.635528516,0.641580361,0.606610202,0.012778829,0.074130635,0.022151066,29.98041241,0.025572801
LUAN.HE,ssp585,1.302335114,1.485524052,0.851430766,1.10402688,1.405999504,0.810891704,-0.198308235,-0.079524548,-0.040539062,258.4465211,0.202409416
KURA,ssp585,1.264155214,1.323020859,0.831706029,1.346968539,1.668179106,0.859926762,0.082813325,0.345158247,0.028220732,71.18215997,0.087489751
DALINGHE,ssp585,1.160150382,1.376158599,0.826231913,0.987872551,1.332232706,0.777423428,-0.172277831,-0.043925892,-0.048808485,254.1819041,0.179058424
DELAWARE.RIVER,ssp585,0.658867932,0.626304172,0.608497305,0.645375268,0.682781669,0.611026883,-0.013492664,0.056477497,0.002529578,280.6184389,0.013727737
SACRAMENTO.RIVER,ssp585,0.815629818,0.90987748,0.487592768,0.829883379,1.017114399,0.494295343,0.014253561,0.107236919,0.006702575,64.81527762,0.015750826
HUANG.HE..YELLOW.RIVER.,ssp585,1.286059615,1.549395572,0.807436455,1.134180278,1.502895977,0.79015555,-0.151879337,-0.046499596,-0.017280905,263.5087741,0.15285929
KIZILIRMAK,ssp585,1.296221334,1.372190147,0.799868877,1.485962389,1.908843967,0.847926534,0.189741055,0.53665382,0.048057658,75.78700582,0.195732487
YONGDING.HE,ssp585,1.382304637,1.675384339,0.879034777,1.088388955,1.426776482,0.802124662,-0.293915683,-0.248607856,-0.076910116,255.3359763,0.303811775
TEJO,ssp585,1.346480325,1.543739123,0.846228168,1.711522481,2.397937274,0.879406725,0.365042156,0.854198151,0.033178557,84.8066753,0.366546849
SAKARYA,ssp585,1.363663636,1.492536273,0.843293282,1.608683933,2.146159801,0.90613385,0.245020297,0.653623528,0.062840568,75.61534691,0.252950357
EEL.RIVER..CALIF..,ssp585,0.599296995,0.649995404,0.431390497,0.578952046,0.667527956,0.4115254,-0.020344949,0.017532553,-0.019865097,225.6837142,0.028434821
TIGRIS...EUPHRATES,ssp585,2.090380725,4.906558735,0.778877842,2.213223505,5.868096063,0.823787899,0.12284278,0.961537328,0.044910057,69.91810751,0.130794732
POTOMAC.RIVER,ssp585,0.67408186,0.62740308,0.626283527,0.678033487,0.69168718,0.631870924,0.003951626,0.0642841,0.005587397,35.2694472,0.006843563
GUADIANA,ssp585,1.667580739,2.156108031,0.92620726,2.225784389,3.481877948,0.96280523,0.55820365,1.325769918,0.036597971,86.24883789,0.559402115
KITAKAMI,ssp585,0.821371976,0.654583233,0.724962714,0.809521451,0.705906566,0.765167483,-0.011850525,0.051323334,0.04020477,343.5768975,0.041914895
MOGAMI,ssp585,0.911701013,0.724507842,0.788602921,0.890046526,0.77160842,0.825507008,-0.021654487,0.047100578,0.036904087,329.5965495,0.042788181
HAN.GANG..HAN.RIVER.,ssp585,1.162712035,0.965507452,0.968813722,1.081672602,0.982507995,0.971868301,-0.081039433,0.017000542,0.00305458,272.1585998,0.08109698
GUADALQUIVIR,ssp585,1.99467074,2.62735574,1.018231612,2.864516784,4.534250292,1.133003525,0.869846044,1.906894552,0.114771913,82.48352204,0.877385167
SAN.JOAQUIN.RIVER,ssp585,1.147821188,1.323695872,0.63647369,1.164265267,1.468733489,0.62316501,0.016444079,0.145037617,-0.01330868,128.9842711,0.021154874
JAMES.RIVER,ssp585,0.713555985,0.640331032,0.65706139,0.696286448,0.683673503,0.640407203,-0.017269537,0.043342471,-0.016654187,226.0391876,0.023991642
BRAVO,ssp585,1.662981617,2.217126086,0.902692215,1.745188331,2.674439737,0.894495362,0.082206714,0.457313651,-0.008196852,95.69415595,0.082614358
SHINANO..CHIKUMA,ssp585,0.539018649,0.411854605,0.478942436,0.551681889,0.461015134,0.512879711,0.012663239,0.049160529,0.033937275,20.46238559,0.03622287
ROANOKE.RIVER,ssp585,0.746067807,0.712904659,0.698151108,0.712323,0.752077446,0.662169489,-0.033744807,0.039172787,-0.03598162,223.1625904,0.049329392
NAKTONG,ssp585,1.104761305,0.941316207,0.964062858,1.010919902,0.951765548,0.952893303,-0.093841403,0.010449341,-0.011169555,263.2122541,0.094503798
INDUS,ssp585,1.499524263,2.97873303,0.604567245,1.302787453,2.640399976,0.623522895,-0.19673681,-0.338333054,0.018955651,275.5034772,0.197647892
