,tot. num. conc. [cm-3],num. conc. dN/dlogD [cm-3],,,,,,,,,,,,,,,,,,,,,,,,,,
2018-08-02 01:28:10,1223.357935,61.5794273047023,38.4335059021542,93.0101228762213,179.813732185607,468.92746756556,1162.63355277007,2304.39837466739,3785.60692288379,4934.92047000554,4737.02060815937,2277.33546461627,1332.43523451397,1207.96260221719,1383.90516196625,1357.42478620468,1073.67738308687,874.058520670384,768.355960080081,557.285896237413,313.196219642177,253.121027144558,62.6048247885098,15.2566977948386,0,0,0,0
2018-08-02 01:37:11,610.714807,111.324299917644,38.6964917685424,84.7746765066245,83.0175085741732,77.7139438087138,82.3342594204895,233.292429642054,263.418599885568,374.53545640558,383.223405299751,633.916652122791,856.734364901606,1170.84347045459,1527.75569852876,1198.03415513077,1000.89096068475,717.490726696526,710.808904089062,401.373037360021,357.382003820827,165.60086656316,121.363057746742,13.7279291600139,4.85594442148521,0,0,0
2018-08-02 01:46:11,582.364178,0,77.3741988323427,27.8996754561849,40.8258223326254,110.232741782029,146.969771787521,225.850884836885,237.14774221504,299.284228411075,389.917263907607,643.423762747628,1021.56949794551,1166.60128396743,1294.65482906251,1273.04151093026,1002.54755066829,781.705167542947,659.427604097081,522.410651488523,257.733321171991,182.119912112522,52.0421247625858,13.717599642211,4.87154501397231,0,0,0
2018-08-02 01:55:11,570.338361,0,42.9794044497209,0,45.493774812569,69.6572968140414,162.433434778428,159.621136070879,300.103130866936,300.316638551243,470.912953062664,588.348087403742,775.606251832408,960.961294002628,1516.20565544709,1157.40517073937,1095.42012662094,790.466367337403,722.523840487234,472.4569920982,320.372565100426,170.217991095591,57.7194474639587,5.09348522859507,0,0,0,0
2018-08-02 02:04:11,573.844068,55.6842293519036,115.845274143981,28.151780957295,0,110.107508927189,121.097374296014,233.54048113556,246.969729542309,364.096642766099,371.955409976527,609.547851325793,751.321545138847,1176.14620356353,1357.65506405339,1401.17907708772,1082.99570174433,897.456077768518,567.249551911468,412.040759283211,200.527595947659,103.423589526435,13.0105311906464,4.57700933845158,4.87570517196887,0,0,0
2018-08-02 02:13:12,590.825251,0,0,0,0,30.2089475396092,70.2881958973213,146.350381168327,250.046496656876,210.726380832175,335.808573494105,541.577474214886,672.127612248783,1234.4762677619,1533.00571811133,1460.55990042899,1054.00537703224,817.265331414561,668.059662495734,449.480360263638,228.412824014,62.1054550995545,8.66614512350885,4.58424000091359,0,0,0,0
2018-08-02 02:22:12,607.273922,55.7283881380669,0,0,0,29.7636751668467,147.35961203099,186.782774609747,225.31402254363,228.965626641819,446.368804833859,689.210881733915,1060.14564707378,1437.04067252352,1642.20612542885,1533.48371856738,1148.22393234652,821.903613658684,598.592144906576,516.358770782098,183.816962952021,99.32973910768,17.3405182509327,0,4.87050497447317,0,0,0
2018-08-02 02:31:12,625.591665,0,0,31.3283102712823,91.948157209435,52.4447366544391,166.33183721311,115.864852616484,146.146437941903,240.322138183673,488.540114063351,671.726540354903,1045.2094779127,1449.76723198498,1621.20604709856,1415.7638407154,1332.51956801621,882.20128283229,605.991052105421,512.768672057947,213.957613876669,92.0039015162243,14.4504318757773,5.08522161435277,0,0,0,0
2018-08-02 02:40:13,638.297238,0,0,28.0173246900363,62.1543126027212,109.662236554427,107.543928498102,258.221604739371,281.99753976968,269.91789553517,358.456128450684,630.638338114226,1099.25906847403,1501.73401645262,1635.90610192976,1451.18398095405,1241.40711892108,919.616759601553,748.420015683192,456.04511221637,244.405822463813,91.0702163329995,26.0210623812929,4.57804229023187,0,0,0,0
2018-08-02 02:49:13,776.218161,0,0,111.749965125406,245.555313735938,395.45752605974,800.731860083738,1812.0161600587,2131.25291282079,1435.05009483425,793.445373651188,711.503416992155,982.993348817245,1254.62665357589,1550.85578469208,1338.67294725481,1425.70275459077,768.20261256561,581.841841109191,447.018578281363,259.783705588634,103.526192293822,21.6807903161128,0,0,0,0,0
2018-08-02 02:58:13,705.490829,0,0,0,207.731390104241,85.8540793732792,241.960844445946,289.724144414587,519.026944788006,497.392263085635,616.839070713922,682.654253716786,1114.30269208951,1286.44305222954,1729.35645049956,1605.36576787523,1265.22059993458,875.810760629275,638.052983300417,438.504915592663,244.918418567974,68.9593199610286,28.880293741767,5.0831557107922,0,0,0,0
2018-08-02 03:07:13,711.377555,0,0,55.3455610103716,249.307687112098,374.724531202983,323.437455330805,245.943055810842,321.877175062329,440.953842089755,543.206626027507,672.272926022998,1151.91175112821,1560.064080651,1519.35566719664,1404.30438357937,1137.87024494935,833.138563983339,779.454320878348,590.212230250335,300.278797817327,124.354554073451,39.0007385572579,4.59043771159531,0,0,0,0
2018-08-02 03:16:14,718.462589,0,0,55.3791750771863,186.718099197743,353.156650647297,269.769448480013,241.602154674493,425.658896580588,396.330781586916,636.697517917228,936.177203712455,1067.88236779031,1367.04459548547,1587.60592177009,1478.26997054831,1302.4938745644,988.572555630855,652.13145949822,441.787291569029,244.508341684645,140.668394088038,17.3508032558265,4.57494343489101,0,0,0,0
2018-08-02 03:25:14,727.176759,0,0,0,207.131010364055,367.62800276208,334.482928895738,352.72922376502,386.134272878081,492.000787909199,599.881295574021,765.377043866235,999.541334794273,1371.28678197263,1651.65616067748,1542.85963804232,1211.38142546928,963.835050328863,730.539323285983,394.91085965655,256.195532859509,144.875107550919,47.7429927169809,4.55841620640642,4.86426473747833,0,0,0
2018-08-02 03:34:14,730.616595,0,0,62.0179532730857,185.367244782325,336.59808428519,142.681529109371,364.139592466279,508.139922690309,663.49558341497,615.611863302482,816.8465738007,1126.1226820731,1297.04851844743,1568.70585127283,1702.25026911624,1198.95700059267,757.998391628538,593.145727107426,440.864123325676,245.636053113799,173.090868582436,52.9883452128146,10.204530637455,0,0,6.13057193349594,0
2018-08-02 03:43:15,738.675375,0,77.2802753086327,140.926975120548,102.154612792591,316.282532277899,355.664248790846,536.411354705946,553.699743425235,554.863094221682,676.972233874495,688.008833264108,1164.80628565576,1476.2808975297,1457.40543612228,1456.39282510679,1093.3493891415,942.292806128379,763.320592680866,471.533823854847,300.996432363152,144.567299248757,56.3823968277658,9.16228229114546,14.6125549629187,0,0,0
2018-08-02 03:52:15,752.66455,0,38.3583670831862,55.4464032108157,310.996705416176,397.127297457599,481.972487674551,552.906779024071,609.909911864428,679.211159993091,721.486393616736,861.868752851655,1074.0072716909,1199.47822924288,1522.50567894618,1314.7122641522,1239.33638144165,945.797286046161,756.743786281893,479.944912294286,289.104202746625,140.770996855425,34.6707514969717,9.14782096622144,0,0,0,0
2018-08-02 04:01:15,762.799129,0,0,30.9081344360988,277.075250095686,228.341238657295,338.771171573889,388.696690323338,619.613561994984,623.80514913738,677.864748355542,747.23703968551,883.812887409471,1419.01137995311,1344.0050131387,1239.70490835271,1171.0020446203,963.938123267622,741.021108484347,509.281147583058,282.953049496696,138.000722135967,67.4182070788043,20.3491500716534,10.785209606083,0,0,0
2018-08-02 04:10:15,773.524796,0,38.3583670831862,140.422764118328,230.095535426157,349.121369769137,413.620498319789,512.350359835899,792.030857607415,692.517779577485,686.120507305231,803.077654964728,988.795889354644,1275.83758601166,1545.6057651095,1374.09308749346,1162.71909470256,973.73005244966,725.298430686801,469.995210115926,272.598608192651,158.110864543885,117.043355691349,22.8592228977507,4.86530477697747,5.14872387229589,0,0
2018-08-02 04:19:16,802.541717,0,0,0,268.51983879804,495.226367081848,578.782814802494,500.319862400876,850.252758390748,669.919468731574,714.569406388619,748.766919556174,904.551597107954,1322.50163737035,1363.95508755248,1373.05131866291,1348.05009911197,951.260151800351,784.284163077595,546.925897062007,348.87290849176,182.017309345134,99.7542624648852,9.15195277334259,4.87050497447317,0,0,0
2018-08-02 04:28:16,826.246528,0,0,83.514149001074,351.672432813755,509.141128730678,655.84123626138,668.622800744452,800.906147360972,893.149483483568,814.754156886195,861.103812916323,895.310514029874,1330.98601034466,1531.95571419481,1467.85228224282,1240.37175018136,962.185883308731,727.8674956864,548.464510800929,307.147585613081,240.808695058078,98.9108920635943,35.5851888308862,24.3369242798788,15.5512476142815,5.51196864166789,17.5627708055819
2018-08-02 04:37:16,845.243992,0,0,29.5971858303263,228.894775945786,568.974603820646,563.319151811588,479.235485452896,721.620225562531,664.069144603953,710.553091223905,833.347420977142,977.728080551827,1312.95671777426,1443.75538520759,1600.15692372248,1074.71275182659,984.346565141765,844.60580926818,667.963511190508,425.557285674198,186.42922834279,103.569999280482,45.8114114557273,10.8684127660142,17.2324635725822,12.2760756705877,0
2018-08-02 04:46:17,839.586685,0,0,26.8408323515225,351.072053073569,461.970086741146,708.729562625236,557.743783147431,729.193806152233,797.250052685692,872.432905223887,770.294514879082,981.811349818886,1374.46842183799,1529.85570636178,1526.19133675354,1373.9343176049,906.938788134282,817.270957672446,679.964698354097,380.346309287226,260.713631931221,73.7126300738048,45.7597638667129,19.417537448946,5.17919591154009,0,5.84517775260216
2018-08-02 04:55:17,843.901049,0,38.1329506262821,0,372.535628785207,446.663848927433,641.15725375741,464.600447336064,881.493778323268,793.349836600611,764.884910257669,838.702000524465,872.100351880275,1477.34144415149,1517.25565936361,1584.53039126426,1266.2559686743,1057.52835166016,827.033404670923,601.18767492131,373.067444608144,179.760048462613,99.5897023865846,38.8699754921988,19.4383382389288,5.18550047138372,11.0495346609287,5.84299874878013
2018-08-02 05:04:17,848.768984,0,0,0,204.729491403313,547.963313730913,657.920384226544,718.109073698827,856.761304210023,1027.24808946768,839.632998045393,843.838025804549,928.513940438327,1120.99777923052,1467.90547528742,1506.39772897312,1401.88927357727,1065.77418676082,915.923053657049,660.578165243684,361.482772654113,165.908674865322,115.706305055156,55.9343389025396,5.40092511903463,17.2955091710184,0,0
2018-08-02 05:13:17,874.62698,0,0,29.9333264984731,226.793446855136,459.882872493821,526.154381934283,738.077218926031,862.914838439156,965.074056581975,936.024561998518,784.937650784004,893.161424941948,1046.12318773225,1424.85531471032,1581.40508477261,1461.94066048087,1034.85230513333,823.128425871532,551.336589780249,353.69131187087,171.141416002077,143.475818268394,32.031834706699,9.74517010694291,5.18655123135765,5.51090208426818,0
2018-08-02 05:22:18,935.288923,55.7063087449852,0,111.699544025184,307.844711780201,536.135766329408,844.523914100002,1064.3889586327,884.807219831263,1109.49676396777,968.378211936489,1017.58866825848,1100.33361301799,1276.89813263345,1526.70569461224,1574.11270295877,1314.91829944101,1015.78381146305,868.652257664427,618.727871545016,397.261980724528,241.219106127627,157.874825119702,27.4042107310134,34.1028951768045,10.3625948629759,5.54289880625929,0
2018-08-02 05:31:18,1067.641446,0,0,26.3030072824876,246.30578841117,616.702236276132,744.334971528668,1080.63633145732,1333.66020696781,1433.90297245628,1433.60138518247,1423.88105105326,1394.75881806382,1397.80044751734,1632.75609018022,1533.48371856738,1204.13384429126,1046.19032839674,846.455536067892,593.186883478917,440.832649578186,249.324724751227,138.847566066187,54.953034711267,24.3369242798788,5.1739421116704,0,0
2018-08-02 05:40:18,1028.236061,0,0,0,177.862498030004,489.799610038805,1156.78594911805,1006.96503788614,1305.25927975643,1253.80475911577,1559.66905563043,1252.31595127171,1279.78255185979,1417.95083333133,1525.65569069573,1620.99230033345,1280.75113103034,1119.37211491514,803.809057074547,548.361936551667,357.792080704156,206.744576285482,130.002461857526,45.8217409735302,27.0098257926689,17.2955091710184,0,6.49452089156785
2018-08-02 05:49:19,1029.188729,0,0,26.3534283827096,348.820629047873,566.19165149088,990.973898896232,1248.9392698009,1131.89528657029,1384.57671020378,1502.77125746365,1527.69432799114,1230.3535028375,1259.92938668483,1303.05486039463,1443.89159914021,1457.799185522,1084.32731573732,861.767163465502,563.132628445315,393.058692670411,265.638564765813,164.765778398542,50.3047516999756,4.86946493497403,5.17919591154009,0,5.83864074113607
2018-08-02 05:58:19,1082.552293,0,0,54.9253851751881,242.403320099963,532.6570759172,1248.39840633308,1287.38725129427,1550.2172769546,1711.50658792382,1810.68875342502,1508.02444393975,1325.9879672502,1326.74382385751,1274.70475464873,1414.72207188485,1264.18523119486,922.19358307051,843.167132868405,677.708064870345,431.40088126163,299.600080771021,114.574954516839,58.5063888354542,4.84450398699467,10.3752039826632,5.48957093627411,17.5409807673616
2018-08-02 06:07:19,1069.81571,0,0,26.9752886187812,285.630661393331,401.301725952248,1085.18529106772,1401.49093830687,1480.39833089329,1499.28894800029,1406.82595075105,1517.85938596545,1415.17516439912,1218.56806843507,1393.35519721489,1415.7638407154,1348.05009911197,1161.63201980604,1013.95857404175,582.621735804989,417.97086333262,216.902250256828,99.7131224453101,54.9427051934641,9.74204998844549,5.18129743148796,0,23.402501048629
2018-08-02 06:16:19,1077.039972,0,0,30.3030812334346,179.813732185607,355.800455360575,1182.38545843913,1591.25033083868,1478.031586959,1352.45728362076,1644.45793132994,1678.49677238512,1459.23149070159,1400.98208738271,1447.95540087365,1339.71471608536,1294.21092464667,1072.9892924739,938.428063053537,759.459741531714,470.050627515345,247.170066636093,79.1533976626206,30.5340546252829,5.4154856720226,11.495314114881,6.13270504829535,0
2018-08-02 06:25:20,1117.936753,0,0,0,182.365346081397,178.10894910502,843.614286865243,1135.70376301557,1428.32996433909,1595.64722774935,1935.64078077167,1986.6582891902,1946.00016911678,1515.52112253587,1495.2055771168,1375.13485632401,1355.29768028999,1141.01743205438,892.698706060674,678.426084615175,359.43238823747,227.983349134661,127.122660487265,50.2531041109613,9.74725018594119,15.5512476142815,16.5209741214078,5.8408197449581
2018-08-02 06:34:20,1036.242693,0,38.11416592154,83.7494474687767,266.868794512529,406.171892529338,760.188474763042,1120.69664765848,1217.689754188,1203.33137448531,1615.45121069589,1775.75342130587,1648.35133043906,1527.18713537555,1454.25542437273,1436.59921732637,1544.77015965826,1023.10199011489,813.46874147304,640.781335136226,445.3434952948,227.778143599886,134.425013961857,59.4463749555153,14.5917541729359,0,0,5.84299874878013
2018-08-02 06:43:20,951.912709,62.08725334558,0,0,135.010394074252,311.690660933785,626.213377757795,877.978261263212,993.322429218085,1041.93125590563,1364.4315129013,1282.91354868498,1262.58983915639,1264.17157317198,1293.604825146,1367.84247451017,1323.20124935875,1076.08148063665,873.687625063641,692.786479511777,437.757072953222,263.894317720228,102.18152361982,20.3491500716534,5.40508527703119,11.5373445138385,12.2867412445848,0
2018-08-02 06:52:20,915.491061,55.6179911726587,0,27.1601659862619,351.972622683848,329.918998693752,599.184454210665,725.054515516985,1008.70626479092,991.457871275171,1286.33649580964,1335.36657282201,1313.09343272264,1247.20282722337,1274.70475464873,1459.51813159844,1207.23995051041,1147.20180837988,925.685500655526,761.613800766205,414.177652161831,214.952797676469,91.5262585498519,36.6801177179904,24.3265238848874,5.17184059172252,5.55143126545692,0
2018-08-02 07:01:21,905.765971,55.7725469242302,0,27.4290785207794,185.367244782325,281.495628155825,435.451551954009,710.171425906647,921.610088009346,864.700848510035,1046.80792195853,1133.20387562719,1198.11716651861,1265.23211979377,1285.20479381388,1380.34370047675,1491.96635393268,1024.33886537999,1014.47238704167,634.934602928324,361.995368758273,200.588410242242,77.7546369970649,36.4528683263273,14.6125549629187,5.17709439159221,16.563636417396,5.83973024304708
2018-08-02 07:10:21,902.704823,0,0,140.338728951292,205.630061013591,537.388094877802,500.42492586538,998.531287106953,891.434102847252,915.518369853886,1131.26210472765,1139.76050364432,1220.68260194183,1287.50359885133,1219.05454707346,1352.21594205194,1215.52290042815,951.466297677867,1022.38510724043,628.677573723376,377.270732662262,219.569922208899,86.784871293814,28.7263890097807,24.3265238848874,5.18339895143584,16.5316396954048,17.5627708055819
2018-08-02 07:19:21,899.007025,123.843315794935,42.7727726975587,0,181.614871406164,347.034155521812,628.422472470782,914.193779315036,945.75087613902,1013.71204540769,1049.26233678141,1231.55329588413,1263.66438370035,1301.29070493458,1129.80421416972,1275.12504859135,1220.69974412674,1048.25178717191,916.334104056985,568.056192409864,361.892849537441,225.828691019527,120.95165755099,51.2963854090511,16.1726142116288,5.75921541715383,6.13590472049446,6.47273085334752
2018-08-02 07:28:22,876.930861,0,38.1705200357661,225.71845866058,331.709806452581,459.326282027868,524.59502096041,746.510969705223,932.615447303756,978.265963928573,1286.33649580964,1165.98701571284,1217.45896830995,1187.81221640321,1098.30409667428,1344.9235602381,1396.71242987868,1087.41950390007,798.465401875381,680.272421101881,408.84665267856,286.56952931283,112.620803587019,69.1354626546072,14.5917541729359,0,5.52903356006314,5.87350480228859
2018-08-02 07:37:22,858.089288,0,0,140.489992251958,207.131010364055,431.079315880744,345.91824270414,460.50759769322,931.313738139901,881.563547466121,901.997447408584,1045.12650593042,1102.48270210592,995.959332521652,1288.35480556342,1424.09799135979,1358.40378650914,1097.72679777589,889.102015061236,694.632815998483,350.30817758341,252.197602238072,104.598499769861,50.7695800011047,14.5917541729359,5.18760199133159,5.53116667486255,5.85062526215725
2018-08-02 07:46:22,879.033343,0,0,55.3959821105936,352.573002424033,411.73779718887,526.544222177752,649.770887238024,859.601396931162,824.092716330074,1070.90581294682,1238.10992390126,1419.47334257497,1123.1188724741,1192.8044491606,1258.45674730258,1246.58396261967,1189.46171327078,946.135258052334,751.35637584006,462.361685952935,223.981841206555,81.5086637832988,59.5909882047555,14.5917541729359,15.5512476142815,5.49277060847322,0
2018-08-02 07:55:22,885.24639,55.7063087449852,115.676211801303,84.2032373707749,163.753574135641,267.024276041042,579.56249528943,572.62687275777,748.837780806772,922.859953072862,1076.2608998331,1217.34726851369,1242.17349282109,1175.08565694174,1215.90453532392,1102.1914227203,1154.43614478483,1101.84971532623,967.201591049046,699.453805713771,453.339994519707,273.128566785089,121.363057746742,22.9005409689622,5.40404523753205,23.0431662284589,0,25.951935520407
2018-08-02 08:04:23,876.542099,111.567173241542,76.8294423948244,112.203755027404,288.782655029306,412.5726828878,657.790437478721,631.787153958865,702.094588104706,1009.12355589583,991.472024133592,1140.85327498051,1296.9752645632,1045.59291442136,1283.10478598085,1251.16436548874,1365.65136768716,1117.31065613997,786.955990677178,630.421335960821,358.099638366652,202.743068357376,116.940505642411,41.1837874800416,24.3265238848874,0,0,0
2018-08-02 08:13:23,883.345471,0,0,111.934842492886,309.345661130665,459.326282027868,690.537017930052,745.394737984448,957.702933007143,746.891380293028,1152.45932365253,1230.46052454794,1246.47167099694,1193.11494951215,970.098618467847,1214.70245641954,1379.11116130349,986.717242733206,858.889810665951,696.068855488143,464.617108811242,260.405823629059,94.7351800767149,29.7283522366591,14.5917541729359,20.7525094852742,11.0388690869316,5.83864074113607
2018-08-02 08:22:23,895.713835,0,0,62.2028306405665,368.783255409046,260.901780915557,523.945287221297,633.523514413404,1155.44438871639,808.377139751953,1190.39118909704,1326.62440213251,1465.67875796537,1207.96260221719,1140.30425333486,1232.41252653887,1361.50989272829,941.983587312104,951.170625451548,689.914400532457,478.662242065245,190.841147340445,87.1859864846718,55.4178630123961,26.9994253976775,5.74765705744051,6.1497699666906,12.9868627793137
2018-08-02 08:31:23,888.41709,0,0,55.1606836428909,247.656642826588,458.908839178403,531.092358351548,806.291379640082,667.185115074048,794.152822265186,998.054318431317,1194.39907045373,1226.05532466165,1115.69504612158,1101.45410842382,1143.86217594224,1292.14018716723,930.954782864966,753.866433482342,654.321136038737,412.434825407685,257.430343374826,99.6719824257349,45.832070491333,4.88194540896371,5.17919591154009,0,11.6903555052043
2018-08-02 08:40:24,897.194065,55.6842293519036,38.2080894452501,111.884421392664,289.683224639585,458.769691561915,513.809440891123,801.950478503734,859.364722537733,928.251428249298,940.264005783494,1221.71835385844,1339.95704632171,1369.16568872905,1297.80484081206,1049.06121236233,1223.80585034589,1226.56797122377,897.939598659856,689.196380787627,466.872531669549,264.61253709194,143.475818268394,55.345556387776,14.5813537779445,5.18129743148796,5.51196864166789,5.86043077935639
2018-08-02 08:49:24,900.265324,0,38.5274294258643,197.146501868102,206.08034581873,429.409544482884,504.19338155224,567.417791394151,741.974223397354,788.531922613158,914.71577876351,1080.53229722292,1238.9498591892,1100.84739341654,1246.35464890284,1391.80315761279,1333.55493675592,1186.36952510803,911.709787057707,680.785292348189,433.041188794944,271.692128041666,147.281270079096,36.5974815755675,9.73788983044893,0,5.49916995287145,0
2018-08-02 08:58:24,909.183635,0,38.4335059021542,0,206.980915429009,346.060122206394,347.737497173658,735.472678244222,809.899774311243,870.207035924268,953.763287309337,1147.40990299764,1096.03543484214,1112.51340625622,1268.40473114965,1195.95061746967,1427.7734920702,1379.11592058605,904.721930258798,704.890240924627,461.541532186278,266.254181370137,80.9224185043527,45.8010819379244,10.8060103960658,17.2955091710184,6.12203947429831,0
2018-08-02 09:07:25,943.508727,0,0,225.550388326507,394.59958423703,555.894727870746,499.125458387153,781.610256036271,932.615447303756,1137.60126222792,1123.45260301848,1337.55211549439,1304.49707637094,1246.14228060158,1198.05446874317,1174.07347202815,1171.0020446203,1024.23579244123,946.03249545235,693.094202259562,507.777700781571,214.952797676469,60.6609588635832,27.4558583200278,24.3057230949046,15.5512476142815,0,5.83210372966997
2018-08-02 09:16:25,936.972894,0,0,168.574545075623,352.72309735908,539.475309125127,547.855488820681,816.957593860825,1008.82460198763,1065.33255241612,1131.26210472765,1404.21116700187,1341.03159086568,1277.95867925523,1237.95461757072,1152.19632658663,1394.64169239925,1277.07371121534,866.494243064764,755.869642807564,442.165399449004,226.8547186934,109.329602021005,34.3249876589361,9.73788983044893,10.3594425830541,11.0282035129346,5.87786280993265
2018-08-02 09:25:25,937.685691,0,0,27.1769730196693,268.0695539929,377.229188299773,624.394123288277,783.594667984316,1023.26173998675,1123.95050593013,931.896682523674,1132.111104291,1415.17516439912,1335.22819683182,1290.45481339645,1131.36094997566,1096.45549536066,1066.80491614841,970.387231648549,763.870434249956,354.819023300024,241.937325499338,78.0117621194097,64.1153170024125,14.6229553579101,15.5617552140208,0,11.7012505243145
2018-08-02 09:34:25,839.183861,0,42.5285715359126,111.817193259035,390.547020990777,511.784933443956,785.528090588477,743.162274542897,866.819965930721,960.944416021301,1112.07304338513,1106.97736355867,1258.29166098054,1316.13835763962,1204.35449224226,1343.88179140755,1267.29133741402,1047.22105778433,708.342601689447,649.500146323449,315.861719383812,220.185538813223,55.1481962405108,31.2571208714838,16.2142157915944,11.5268369140992,5.53543290446136,6.50105790303395
2018-08-02 09:43:26,814.499979,0,0,0,142.815330696666,265.632799876159,516.148482351932,677.552654510655,748.127757626487,1131.06266467351,1347.69686638166,1305.86174674493,1338.88250177775,1395.67935427377,1306.20487214417,1139.69510062005,1147.1885636068,1078.14293941182,719.646487687683,510.81976132198,312.786142758848,190.943750107832,126.094159997886,50.2324450753555,29.1731079508803,10.3531380232105,16.574301991393,5.84517775260216
2018-08-02 09:52:26,736.534827,55.7946263173118,0,84.0687811035162,227.243731660275,332.562803407029,480.153233205033,532.442530809856,682.095601860024,881.678259703918,1074.02961363048,946.449254272624,1194.89353288673,1042.09311056945,1075.20401051096,1154.27986424773,1104.73844527839,895.394618993352,640.313760500065,508.050256591921,304.277047429781,189.404708597022,100.165662660637,36.1533123100441,19.469539423903,31.0709724293448,5.51943454346581,11.668565466984
2018-08-02 10:01:26,607.774653,0,38.5649988353483,0,103.430419740486,142.069716434551,208.174690012033,263.306660356237,335.722627077878,386.69495361201,463.32657997376,673.147143091948,853.080913452132,877.602329530046,958.233574211232,934.987525417271,930.900033879854,785.621939215763,672.581216895028,481.483526033207,325.088449258704,138.616338740291,86.486606151894,50.2117860397498,43.7544617288248,25.9222485570489,16.5209741214078,5.84299874878013
