"site","type","proxy","basin","latitude","longitude","sst","depth","depthPaleo","substage","ageStart","ageStop","resolution","referencesFull","referencesShort","urlData","repository"
"806","SST","TEX₈₆","Pacific Ocean",0,159,29.3,2520,,"Post MCO; Miocene/Pliocene Boundary",12.01,0.1,"132","Zhang, Y., Pagani, M., & Liu, Z. (2014). A 12-Million-Year Temperature History of the Tropical Pacific Ocean. Science, 344, 84–87. doi:10.1126/science.1246172","Zhang et al. 2014","https://science.sciencemag.org/content/suppl/2014/04/02/344.6179.84.DC1","Science Magazine"
"806","SST","Mg/Ca","Pacific Ocean",0,159,29.3,2520,,"Post MCO",8.9,6.5,"snapshots","Nathan, SA, Leckie, RM (2009): Early history of the Western Pacific Warm Pool during the middle to late Miocene (~13.2-5.8 Ma): Role of sea-level change and implications for equatorial circulation. Palaeogeography, Palaeoclimatology, Palaeoecology, 274(3-4), 140-159, doi:10.1016/j.palaeo.2009.01.007","Nathan & Leckie 2009","https://doi.pangaea.de/10.1594/PANGAEA.775951","Pangaea"
"846","SST","Uᵏ'₃₇","Pacific Ocean",-3,-91,23.7,3307,,"Post MCO",6.023,5.082,"3","Lawrence, K. T., Pearson, A., Castañeda, I. S., Ladlow, C., Peterson, L. C., & Lawrence, C. E. (2020). Comparison of late Neogene Uk′37 and TEX86 paleotemperature records from the eastern equatorial Pacific at orbital resolution. Paleoceanography and Paleoclimatology, 35, e2020PA003858. doi:10.1029/2020PA003858","Lawrence et al. 2020","https://doi.pangaea.de/10.1594/PANGAEA.915869","Pangaea"
"846","SST","Uᵏ'₃₇","Pacific Ocean",-3,-91,23.7,3645,,"Post MCO; Miocene/Pliocene Boundary",12.34,0,"2 kyr (0-5Ma); 75 kyr (5-12.34 Ma)","Liu, Z., Herbert, T. High-latitude influence on the eastern equatorial Pacific climate in the early Pleistocene epoch. Nature 427, 720–723 (2004). doi:10.1038/nature02338; Lawrence, K. T., Liu, Z., & Herbert, T. D. (2006). Evolution of the Eastern Tropical Pacific Through Plio-Pleistocene Glaciation. Science, 312, 79–83. doi:10.1126/science.1120395; Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813; ;","Liu & Herbert 2004; Lawrence et al. 2006; Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
"850","SST","TEX₈₆; Uᵏ'₃₇","Pacific Ocean",1,-111,24.9,3796,,"Post MCO; Miocene/Pliocene Boundary",11.88,0,"150","Zhang, Y., Pagani, M., & Liu, Z. (2014). A 12-Million-Year Temperature History of the Tropical Pacific Ocean. Science, 344, 84–87. doi:10.1126/science.1246172","Zhang et al. 2014","https://science.sciencemag.org/content/suppl/2014/04/02/344.6179.84.DC1","Science Magazine"
"872","SST","Mg/Ca","Pacific Ocean",10,162,28.3,1287,,"Pre MCO",22,16.7,"843","Sosdian, SM et al. (2018): Constraining the evolution of Neogene ocean carbonate chemistry using the boron isotope pH proxy. Earth and Planetary Science Letters, 498, 362-376. doi:10.1016/j.epsl.2018.06.017","Sosdian et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.904186","Pangaea"
"883/884","SST","Uᵏ'₃₇","Pacific Ocean",51,168,6.5,2384,,"Post MCO; Miocene/Pliocene Boundary",11.35,2.71,"29","Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
"887","SST","Uᵏ'₃₇","Pacific Ocean",54,-148,6.8,3647,,"Post MCO",7.33,5.15,"35","Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
"907","SST","Uᵏ'₃₇","Atlantic Ocean",69,-13,3.2,1801,,"Post MCO; Miocene/Pliocene Boundary",13.08,2.86,"9","Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
"925","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",4,-44,27.4,3042,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",38.62,0,"1997","Zhang, Y. G., Pagani, M., Liu, Z., Bohaty, S., & DeConto, R. (2013). A 40-million-year history of atmospheric CO2. Philosophical Transactions of the Royal Society of London Series A, 371. doi:10.1098/rsta.2013.0096","Zhang et al. 2013","https://royalsocietypublishing.org/doi/suppl/10.1098/rsta.2013.0096","The Royal Society"
"926","SST","Mg/Ca","Atlantic Ocean",3,-42,27.4,3598,,"Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",20.09,0,"224","Sosdian, SM et al. (2018): Constraining the evolution of Neogene ocean carbonate chemistry using the boron isotope pH proxy. Earth and Planetary Science Letters, 498, 362-376. doi:10.1016/j.epsl.2018.06.017","Sosdian et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.904186","Pangaea"
"982","SST","Uᵏ'₃₇","Atlantic Ocean",58,-16,11.6,1134,,"MCO; Post MCO; Miocene/Pliocene Boundary",15.96,0,"4 kyr (0-4Ma); 82 kyr (4-15.96 Ma)","Lawrence, K. T., Herbert, T. D., Brown, C. M., Raymo, M. E., & Haywood, A. M. (2009). High-amplitude variations in North Atlantic sea surface temperature during the early Pliocene warm Period. Paleoceanography, 24. doi:10.1029/2008PA001669; Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Lawrence et al. 2009; Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
"982","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",58,-16,11.6,1134,,"Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",18.38,0.82,"177","Super, J.R., Thomas, E., Pagani, M., Huber, M., O'Brien, C.L. and Hull, P.M. (2020), Miocene Evolution of North Atlantic Sea Surface Temperature. Paleoceanography and Paleoclimatology, 35: e2019PA003748. doi:10.1029/2019PA003748","Super et al. 2020","https://doi.pangaea.de/10.1594/PANGAEA.913801","Pangaea"
"1000","SST","Mg/Ca","Atlantic Ocean",16,-79,27.8,927,,"Post MCO",8.5,5.8,"880","Sosdian, SM et al. (2018): Constraining the evolution of Neogene ocean carbonate chemistry using the boron isotope pH proxy. Earth and Planetary Science Letters, 498, 362-376. doi:10.1016/j.epsl.2018.06.017","Sosdian et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.904186","Pangaea"
"1010","SST","Uᵏ'₃₇","Pacific Ocean",30,-118,17.4,3464,,"Post MCO; Miocene/Pliocene Boundary",13.53,0.04,"67","LaRiviere, J., Ravelo, A., Crimmins, A. et al. Late Miocene decoupling of oceanic warmth and atmospheric carbon dioxide forcing. Nature 486, 97–100 (2012). doi:10.1038/nature11200","LaRivere et al. 2012","https://www.nature.com/articles/nature11200?page=3","Nature Magazine"
"1021","SST","Uᵏ'₃₇","Pacific Ocean",39,-128,14.5,4226,,"Post MCO; Miocene/Pliocene Boundary",13.11,0.2,"67","LaRiviere, J., Ravelo, A., Crimmins, A. et al. Late Miocene decoupling of oceanic warmth and atmospheric carbon dioxide forcing. Nature 486, 97–100 (2012). doi:10.1038/nature11200","LaRivere et al. 2012","https://www.nature.com/articles/nature11200?page=3","Nature Magazine"
"1085","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",-30,14,18.2,1713,,"Post MCO; Miocene/Pliocene Boundary",13.67,0.01,"207","Rommerskirchen, F et al. (2011): Miocene to Pliocene development of surface and subsurface temperatures in the Benguela Current system. Paleoceanography, 26, PA3216. doi:10.1029/2010PA002074","Rommerskirchen et al. 2011","https://doi.pangaea.de/10.1594/PANGAEA.770426","Pangaea"
"1088","SST","Uᵏ'₃₇","Atlantic Ocean",-41,14,13.2,2082,,"Post MCO; Miocene/Pliocene Boundary",12.21,0.1,"50","Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
"1092","SST","Mg/Ca","Atlantic Ocean",-46,7,5.9,1974,,"Post MCO",14.375,13.2,"19","Kuhnert, H et al. (2009): Southern Ocean frontal system changes precede Antarctic ice sheet growth during the middle Miocene. Earth and Planetary Science Letters, 284(3-4), 630-638. doi:10.1016/j.epsl.2009.05.030","Kuhnert et al. 2009","https://doi.pangaea.de/10.1594/PANGAEA.727745","Pangaea"
"1125","SST","Uᵏ'₃₇","Pacific Ocean",-42,-178,14.8,1360,,"Post MCO; Miocene/Pliocene Boundary",11.12,0,"62","Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
"1143","SST","TEX₈₆","Pacific Ocean",9,113,28.4,2772,,"Post MCO; Miocene/Pliocene Boundary",10.85,0.279,"167","Zhang, Y., Pagani, M., & Liu, Z. (2014). A 12-Million-Year Temperature History of the Tropical Pacific Ocean. Science, 344, 84–87. doi:10.1126/science.1246172","Zhang et al. 2014","https://science.sciencemag.org/content/suppl/2014/04/02/344.6179.84.DC1","Science Magazine"
"1146","SST","Mg/Ca","Pacific Ocean",19,116,28,2092,,"Post MCO",10.1,6.03,"20","Steinke, S et al. (2010): East Asian summer monsoon weakening after 7.5 Ma: Evidence from combined planktonic foraminifera Mg/Ca and delta 0-18 (ODP Site 1146, northern South China Sea). Palaeogeography, Palaeoclimatology, Palaeoecology, 289(1-4), 33-43. doi:10.1016/j.palaeo.2010.02.007","Steinke et al. 2010","https://doi.pangaea.de/10.1594/PANGAEA.744704","Pangaea"
"1146","SST","Mg/Ca","Pacific Ocean",19,116,28,2092,,"MCO; Post MCO",15.68,12.73,"5","Holbourn, Ann, Kuhnt, Wolfgang, Regenberg, Marcus, Schulz, Michael, Mix, Alan C, Andersen, Nils (2010): Does Antarctic glaciation force migration of the tropical rain belt? Geology, 38(9), 783-786. doi:10.1130/G31043.1","Holbourn et al. 2010","https://doi.pangaea.de/10.1594/PANGAEA.861237","Pangaea"
"1146","SST","Mg/Ca","Pacific Ocean",19,116,28,2092,,"Post MCO",8.11,5.07,"6","Holbourn, Ann, Kuhnt, Wolfgang, Clemens, Steven C, Kochhann, Karlos Guilherme Diemer, Jöhnck, Janika, Lübbers, Julia, Andersen, Nils (2018): Late Miocene climate cooling and intensification of southeast Asian winter monsoon. Nature Communications, 9(1). doi:10.1038/s41467-018-03950-1","Holbourn et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.887392","Pangaea"
"1171","SST","Mg/Ca","Southern Ocean",-49,149,9.5,2147,,"MCO; Post MCO",17.03,12.75,"15","Shevenell, AE et al. (2004): Middle Miocene Southern Ocean cooling and Antarctic cryosphere expansion. Science, 305(5691), 1766-1770. doi:10.1126/science.1100061","Shevenell et al. 2004","https://doi.pangaea.de/10.1594/PANGAEA.772059","Pangaea"
"1208","SST","Uᵏ'₃₇","Pacific Ocean",36.1,158.5,18.2,3346,,"Post MCO",9.78,0,"40","LaRiviere, J., Ravelo, A., Crimmins, A. et al. Late Miocene decoupling of oceanic warmth and atmospheric carbon dioxide forcing. Nature 486, 97–100 (2012). doi:10.1038/nature11200","LaRivere et al. 2012","https://www.nature.com/articles/nature11200?page=3","Nature Magazine"
"1241","SST","TEX₈₆; Uᵏ'₃₇","Pacific Ocean",6,-86,27.4,2027,,"Post MCO",9.54,0,"136","Seki, O et al. (2012): Paleoceanographic changes in the Eastern Equatorial Pacific over the last 10 Myr. Paleoceanography, 27(3), PA3224. doi:10.1029/2011PA002158","Seki et al. 2012","https://doi.pangaea.de/10.1594/PANGAEA.825259","Pangaea"
"1406","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",40,-52,17.3,3814,,"Oligocene/Miocene Boundary; Pre MCO",29.7,17.9,"264; 206","Guitián, J., Phelps, S., Polissar, P. J., Ausín, B., Eglinton, T. I., & Stoll, H. M. (2019). Midlatitude Temperature Variations in the Oligocene to Early Miocene. Paleoceanography and Paleoclimatology, 34(8), 1328–1343. doi:10.1029/2019PA003638","Guitian et al. 2019","https://agupubs.onlinelibrary.wiley.com/doi/full/10.1029/2019PA003638","Paleoceanography and Paleoclimatology"
"1457","SST","TEX₈₆","Indian Ocean",17,68,27.6,3523,,"Post MCO",10.4,5.6,"5-100","Feakins, S.J., Liddy, H.M., Tauxe, L., Galy, V., Feng, X., Tierney, J.E., Miao, Y., Warny, S., 2020. Miocene C4 Grassland Expansion as Recorded by the Indus Fan. Paleoceanography and Paleoclimatology 35, e2020PA003856. doi:10.1029/2020PA003856","Feakins et al. 2020","https://www.ncdc.noaa.gov/paleo-search/study/28792","NOAA-NCEI"
"AND-A2","SST","TEX₈₆","Southern Ocean",-78,165,,,,"Pre MCO; MCO; Post MCO",20.2,11.51,"505","Levy, R., Harwood, D., Florindo, F., Sangiorgi, F., Tripati, R., von Eynatten, H., et al. (2016). Antarctic ice sheet sensitivity to atmospheric CO2 variations in the early to mid-Miocene. Proceedings of the National Academy of Sciences, 113(13), 3453–3458. doi:10.1073/pnas.1516030113","Levy et al. 2016","https://doi.pangaea.de/10.1594/PANGAEA.914002","Pangaea"
"U1337","SST","Uᵏ'₃₇","Pacific Ocean",3.5,-123,26.4,4463,,"Post MCO",8,0,"21","Liu, J., Tian, J., Liu, Z., Herbert, T. D., Fedorov, A. V., & Lyle, M. (2019). Eastern equatorial Pacific cold tongue evolution since the late Miocene linked to extratropical climate. Science Advances, 5(4). doi:10.1126/sciadv.aau6060","Liu et al. 2019","https://advances.sciencemag.org/content/suppl/2019/04/01/5.4.eaau6060.DC1","Science Advances -supplement"
"U1338","SST","Uᵏ'₃₇","Pacific Ocean",-3,-118,25.6,4200,,"MCO; Post MCO; Miocene/Pliocene Boundary",16.04,0.42,"69","Rousselle, Gabrielle, Beltran, Catherine, Sicre, Marie-Alexandrine, Raffi, Isabella, De Refélis, Marc (2013): Changes in sea-surface conditions in the Equatorial Pacific during the middle Miocene–Pliocene as inferred from coccolith geochemistry. Earth and Planetary Science Letters, 361, 412-421. doi:10.1016/j.epsl.2012.11.003","Rousselle et al. 2013","https://doi.pangaea.de/10.1594/PANGAEA.804718","NOAA-NCEI"
"U1338","SST","Mg/Ca","Pacific Ocean",-3,-118,25.6,4200,,"Post MCO",6.37,5.59,"71","Drury, AJ et al. (2018): Deciphering the state of the late Miocene to early Pliocene equatorial Pacific. Paleoceanography and Paleoclimatology, 33, 246-263. doi:10.1002/2017PA003245","Drury et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.885041","Pangaea"
"U1338","SST","Δ47","Pacific Ocean",-3,-118,25.6,4200,,"Post MCO",5.99,5.05,"snapshots","Drury, AJ, John, CM (2016): Exploring the potential of clumped isotope thermometry on coccolith-rich sediments as a sea surface temperature proxy. Geochemistry, Geophysics, Geosystems, 17(10), 4092-4104. doi:10.1002/2016GC006459","Drury & John 2016","https://doi.pangaea.de/10.1594/PANGAEA.865019","Pangaea"
"U1356","SST","TEX₈₆","Southern Ocean",-63,136,0,3992,,"MCO; Post MCO",16.95,13.41,"236","Sangiorgi, Francesca, Bijl, Peter K, Passchier, Sandra, Salzmann, Ulrich, Schouten, Stefan, McKay, Robert M, Cody, Rosemary D, Pross, Jörg, van de Flierdt, Tina, Bohaty, Steven M, Levy, Richard H, Williams, Trevor, Escutia, Carlota, Brinkhuis, Henk (2018): Southern Ocean warming and Wilkes Land ice sheet retreat during the mid-Miocene. Nature Communications, 9(1). doi:10.1038/s41467-017-02609-7","Sangiorgi et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.914001","Pangaea"
