District,Commune,Site,Bottom of sample depth (cm),BD (g/cm3),Sand (%),Silt (%),Clay (%),pH,P total (%),N total (%),SOC (%),As (mg kg-1),K total (%),Available K (mg kg-1),Available Zn (mg kg-1),Available P (mg kg-1),CEC (meq/100g),x_wgs84,y_wgs84
Tri Ton,Vinh Phuoc,10,60,0.769,1.75,42.64,55.6,4.07,0.18,0.2,6.194895592,14.84,-9999,-9999,-9999,-9999,-9999,104.8529968,10.4621
Tri Ton,Luong An Tra ,11,20,0.785,19.99,46.26,33.75,4.62,0.413,0.51,8.265661253,23.973,1.13,52.79,11.27,151.17,10.14,104.9290009,10.3858004
Tri Ton,Luong An Tra ,11,40,0.9,49.04,33.35,17.61,4.28,0.302,0.38,8.973317865,12.816,-9999,-9999,-9999,-9999,-9999,104.9290009,10.3858004
Tri Ton,Luong An Tra ,11,60,0.799,43.55,32.16,24.29,3.7,0.185,0.24,13.29466357,5.846,-9999,-9999,-9999,-9999,-9999,104.9290009,10.3858004
Tri Ton,Luong An Tra ,12,20,0.881,36.26,43.43,20.32,4.24,0.396,0.5,8.979118329,11.524,0.81,34.88,5.77,153.14,8.73,104.9280014,10.3836002
Tri Ton,Luong An Tra ,12,40,1.04,49.79,29.96,20.25,4.12,0.157,0.18,5.342227378,10.239,-9999,-9999,-9999,-9999,-9999,104.9280014,10.3836002
Tri Ton,Luong An Tra ,12,60,0.829,44.35,32.16,23.49,3.92,0.136,0.15,4.930394432,13.168,-9999,-9999,-9999,-9999,-9999,104.9280014,10.3836002
Tri Ton,Luong An Tra ,13,20,0.864,25.95,41.75,32.3,4.27,0.324,0.51,7.488399072,13.099,0.89,38.17,6.94,125.49,9.47,104.9260025,10.3811998
Tri Ton,Luong An Tra ,13,40,1.421,41.06,29.79,29.15,4.4,0.232,0.25,3.892111369,7.22,-9999,-9999,-9999,-9999,-9999,104.9260025,10.3811998
Tri Ton,Luong An Tra ,13,60,0.935,41.18,26.71,32.11,4.16,0.087,0.11,3.79350348,14.868,-9999,-9999,-9999,-9999,-9999,104.9260025,10.3811998
Tri Ton,Luong An Tra ,14,20,1.182,34.47,43.18,22.35,3.7,0.25,0.35,5.533642691,5.915,0.88,42.26,2.87,76.77,10.37,104.9250031,10.3844995
Tri Ton,Luong An Tra ,14,40,1.278,42.57,25.13,32.29,3.65,0.111,0.13,2.929234339,4.664,-9999,-9999,-9999,-9999,-9999,104.9250031,10.3844995
Tri Ton,Luong An Tra ,14,60,1.065,35.35,30.28,34.37,3.45,0.123,0.12,3.364269142,5.922,-9999,-9999,-9999,-9999,-9999,104.9250031,10.3844995
Tri Ton,Luong An Tra ,15,20,0.948,15.71,43.11,41.18,3.87,0.326,0.55,9.460556845,13.362,1.02,30.47,4.06,59.65,11.36,104.927002,10.3867998
Tri Ton,Luong An Tra ,15,40,0.875,20.71,35.98,43.31,3.63,0.203,0.43,14.53016241,13.721,-9999,-9999,-9999,-9999,-9999,104.927002,10.3867998
Tri Ton,Luong An Tra ,15,60,0.587,29.93,34.92,35.15,3.41,0.154,0.34,19.68097448,7.158,-9999,-9999,-9999,-9999,-9999,104.927002,10.3867998
Tri Ton,Luong An Tra ,16,20,1.461,69.48,12.1,18.42,4.04,0.185,0.22,3.120649652,7.177,0.66,31.72,2.73,82.69,5.68,104.9280014,10.3894997
Tri Ton,Luong An Tra ,16,40,1.43,72.3,10.69,17.01,3.67,0.088,0.08,2.668213457,8.603,-9999,-9999,-9999,-9999,-9999,104.9280014,10.3894997
Tri Ton,Luong An Tra ,16,60,1.054,69.42,14.91,15.68,3.58,0.091,0.1,3.381670534,10.358,-9999,-9999,-9999,-9999,-9999,104.9280014,10.3894997
An Phu,Phu Hoi ,17,20,1.374,1.32,67.72,30.96,4.85,0.199,0.15,1.374709977,32.673,2,44.57,11.44,72.34,12.83,105.0709991,10.8164997
An Phu,Phu Hoi ,17,40,1.385,1.48,64.35,34.18,5.34,0.227,0.13,0.951276102,28.032,-9999,-9999,-9999,-9999,-9999,105.0709991,10.8164997
An Phu,Phu Hoi ,17,60,1.39,2.14,46.53,51.33,5.47,0.22,0.15,1.328306265,31.564,-9999,-9999,-9999,-9999,-9999,105.0709991,10.8164997
An Phu,Phu Hoi ,18,20,1.417,2.41,54.51,43.08,5.48,0.158,0.13,1.223897912,22.817,1.87,66.66,6.82,32.12,15.35,105.0719986,10.8126001
An Phu,Phu Hoi ,18,40,1.417,1.28,49.18,49.54,5.64,0.139,0.11,0.881670534,30.294,-9999,-9999,-9999,-9999,-9999,105.0719986,10.8126001
An Phu,Phu Hoi ,18,60,1.527,0.58,47.28,52.14,5.55,0.179,0.1,0.57424594,25.083,-9999,-9999,-9999,-9999,-9999,105.0719986,10.8126001
An Phu,Phu Hoi ,19,20,1.32,0.7,61.14,38.17,5.59,0.194,0.19,1.774941995,25.841,1.84,56.11,11.16,73.28,13.55,105.0759964,10.8099003
An Phu,Phu Hoi ,19,40,1.473,2.06,58.48,39.46,5.71,0.147,0.12,1.078886311,31.257,-9999,-9999,-9999,-9999,-9999,105.0759964,10.8099003
An Phu,Phu Hoi ,19,60,1.288,1.91,54.3,43.8,5.71,0.188,0.13,1.160092807,22.041,-9999,-9999,-9999,-9999,-9999,105.0759964,10.8099003
An Phu,Phu Hoi ,20,20,0.911,1.18,48.42,50.4,5.68,0.198,0.3,3.271461717,24.727,1.89,50.24,10.35,65.66,13.23,105.0719986,10.8309002
An Phu,Phu Hoi ,20,40,1.18,0.49,35.21,64.3,5.85,0.186,0.29,2.059164733,31.859,-9999,-9999,-9999,-9999,-9999,105.0719986,10.8309002
An Phu,Phu Hoi ,20,60,1.145,0.31,20.74,78.94,5.89,0.208,0.21,1.670533643,28.705,-9999,-9999,-9999,-9999,-9999,105.0719986,10.8309002
An Phu,Phu Hoi ,21,20,1.154,1.76,37.53,60.71,4.9,0.183,0.23,2.592807425,21.105,2.04,76.8,9.8,68.47,16.35,105.072998,10.8273001
An Phu,Phu Hoi ,21,40,1.204,1.68,29.42,68.91,4.9,0.187,0.21,1.484918794,5.806,-9999,-9999,-9999,-9999,-9999,105.072998,10.8273001
An Phu,Phu Hoi ,21,60,1.376,2.2,31.1,66.71,5,0.106,0.12,1.009280742,19.89,-9999,-9999,-9999,-9999,-9999,105.072998,10.8273001
An Phu,Phu Hoi ,22,20,1.199,17.11,40.36,42.53,5.6,0.163,0.24,2.662412993,27.742,1.7,60.48,9.41,92.92,14.32,105.0739975,10.8233004
An Phu,Phu Hoi ,22,40,1.205,1.6,32.35,66.06,5.96,0.124,0.19,1.943155452,37.508,-9999,-9999,-9999,-9999,-9999,105.0739975,10.8233004
An Phu,Phu Hoi ,22,60,1.184,0.27,24.38,75.35,6.1,0.128,0.15,1.299303944,37.965,-9999,-9999,-9999,-9999,-9999,105.0739975,10.8233004
An Phu,Phu Huu ,23,20,1.167,2.5,49.65,47.86,6.08,0.183,0.21,1.943155452,43.069,1.99,42.8,8.07,49.36,16.39,105.1240005,10.8999004
An Phu,Phu Huu ,23,40,1.33,3.07,55.07,41.86,6.13,0.158,0.1,0.806264501,30.521,-9999,-9999,-9999,-9999,-9999,105.1240005,10.8999004
An Phu,Phu Huu ,23,60,1.477,11.48,57.44,31.08,6.26,0.198,0.1,0.487238979,20.693,-9999,-9999,-9999,-9999,-9999,105.1240005,10.8999004
An Phu,Phu Huu ,24,20,1.296,4.57,49.55,45.88,6.07,0.156,0.22,2.16937355,24.147,1.93,47.28,7.89,87.44,17.6,105.125,10.9033003
An Phu,Phu Huu ,24,40,1.278,2.67,52.49,44.85,6.25,0.21,0.14,0.939675174,23.657,-9999,-9999,-9999,-9999,-9999,105.125,10.9033003
An Phu,Phu Huu ,24,60,1.437,10.16,54.93,34.91,6.39,0.129,0.08,0.626450116,25.93,-9999,-9999,-9999,-9999,-9999,105.125,10.9033003
An Phu,Phu Huu ,25,20,1.101,4.21,46.27,49.52,6.13,0.142,0.24,2.378190255,34.734,2,53.35,7.04,74.21,17.2,105.125,10.9042997
An Phu,Phu Huu ,25,40,1.345,0.9,47.86,51.24,6.28,0.113,0.14,1.032482599,24.236,-9999,-9999,-9999,-9999,-9999,105.125,10.9042997
An Phu,Phu Huu ,25,60,1.498,4.69,56.54,38.77,6.4,0.245,0.12,0.522041763,31.881,-9999,-9999,-9999,-9999,-9999,105.125,10.9042997
An Phu,Phu Huu ,26,20,1.579,9.75,46.17,44.08,6.33,0.219,0.16,1.339907193,29.284,1.47,46.45,8.16,52.03,15.4,105.1460037,10.8968
An Phu,Phu Huu ,26,40,1.29,11.03,51.73,37.25,6.47,0.176,0.13,1.165893271,28.515,-9999,-9999,-9999,-9999,-9999,105.1460037,10.8968
An Phu,Phu Huu ,26,60,1.304,1.59,41.29,57.12,6.3,0.099,0.18,1.890951276,37.709,-9999,-9999,-9999,-9999,-9999,105.1460037,10.8968
An Phu,Phu Huu ,27,20,1.192,3.4,50.63,45.98,5.96,0.145,0.26,2.656612529,26.855,1.76,48.23,9.1,57.64,15.07,105.1470032,10.8966999
An Phu,Phu Huu ,27,40,1.238,2.94,38.65,58.4,6.04,0.133,0.36,1.960556845,29.563,-9999,-9999,-9999,-9999,-9999,105.1470032,10.8966999
An Phu,Phu Huu ,27,60,1.177,5.29,39.1,55.61,6.25,0.131,0.13,1.026682135,29.284,-9999,-9999,-9999,-9999,-9999,105.1470032,10.8966999
An Phu,Phuoc Hung ,29,20,1.569,7.38,72.3,20.33,6.35,0.165,0.11,0.771461717,5.331,1.64,34.39,9.21,184.66,13.6,105.0759964,10.8512001
An Phu,Phuoc Hung ,29,40,1.357,4.86,70.56,24.57,6.62,0.156,0.09,0.498839907,18.364,-9999,-9999,-9999,-9999,-9999,105.0759964,10.8512001
An Phu,Phuoc Hung ,29,60,1.311,7.14,53.78,39.09,6.75,0.088,0.09,0.823665893,7.375,-9999,-9999,-9999,-9999,-9999,105.0759964,10.8512001
An Phu,Phuoc Hung ,30,20,1.146,2.66,35.48,61.86,5.9,0.087,0.2,2.418793503,15.805,1.92,33.6,7.15,32.92,15.44,105.0749969,10.8532
An Phu,Phuoc Hung ,30,40,1.286,0.93,38.83,60.23,6.2,0.129,0.16,1.096287703,14.909,-9999,-9999,-9999,-9999,-9999,105.0749969,10.8532
An Phu,Phuoc Hung ,30,60,1.344,1.3,38.85,59.85,6.12,0.059,0.09,0.522041763,13.958,-9999,-9999,-9999,-9999,-9999,105.0749969,10.8532
An Phu,Phuoc Hung ,31,20,1.336,1.88,55.96,42.15,6.03,0.192,0.22,2.343387471,15.051,1.4,62.34,10.49,196.69,15.42,105.0770035,10.8552999
An Phu,Phuoc Hung ,31,40,1.449,1.37,45.88,52.76,6.2,0.126,0.14,1.160092807,13.116,-9999,-9999,-9999,-9999,-9999,105.0770035,10.8552999
An Phu,Phuoc Hung ,31,60,1.565,0.78,45.98,53.24,6.21,0.07,0.07,0.429234339,17.085,-9999,-9999,-9999,-9999,-9999,105.0770035,10.8552999
Chau Phu,O Long Vy,32,20,0.972,0.9,41.23,57.87,5.15,0.137,0.36,3.955916473,11.246,1.5,110.68,10.28,99.99,17.74,105.1080017,10.5862999
Chau Phu,O Long Vy,32,40,1.361,0.53,42.42,57.05,5.44,0.457,0.19,1.386310905,12.307,-9999,-9999,-9999,-9999,-9999,105.1080017,10.5862999
Chau Phu,O Long Vy,32,60,1.314,1.02,44.15,54.83,5.4,0.052,0.07,0.232018561,12.93,-9999,-9999,-9999,-9999,-9999,105.1080017,10.5862999
Chau Phu,O Long Vy,33,20,1.167,0.51,43.05,56.45,4.94,0.206,0.38,4.170533643,9.759,1.56,71.56,10.44,61.46,15.67,105.1110001,10.5847998
Chau Phu,O Long Vy,33,40,1.35,0.62,42.22,57.16,5.04,0.127,0.16,1.049883991,14.34,-9999,-9999,-9999,-9999,-9999,105.1110001,10.5847998
Chau Phu,O Long Vy,33,60,1.305,1.07,44.33,54.6,5.2,0.077,0.11,0.382830626,8.775,-9999,-9999,-9999,-9999,-9999,105.1110001,10.5847998
Chau Phu,O Long Vy,34,20,0.776,0.55,43.72,55.72,4.81,0.208,0.42,4.622969838,15.98,1.55,88,10.8,79.42,15.63,105.1119995,10.5827999
Chau Phu,O Long Vy,34,40,1.324,1.77,42.77,55.46,4.91,0.177,0.24,1.960556845,14.417,-9999,-9999,-9999,-9999,-9999,105.1119995,10.5827999
Chau Phu,O Long Vy,34,60,1.334,7.05,40.73,52.23,5.1,0.146,0.11,0.464037123,10.896,-9999,-9999,-9999,-9999,-9999,105.1119995,10.5827999
Chau Phu,O Long Vy,35,20,1.032,0.66,42.15,57.18,5.04,0.189,0.3,2.842227378,8.261,1.35,64.6,6.8,25.86,19.07,105.1060028,10.5818005
Chau Phu,O Long Vy,35,40,1.23,0.73,42.32,56.95,5.9,0.18,0.19,1.328306265,8.239,-9999,-9999,-9999,-9999,-9999,105.1060028,10.5818005
Chau Phu,O Long Vy,35,60,1.264,3.2,42.82,53.99,6.11,0.108,0.16,1.281902552,13.006,-9999,-9999,-9999,-9999,-9999,105.1060028,10.5818005
Chau Phu,O Long Vy,36,20,0.902,1.2,44.94,53.87,4.81,0.229,0.37,3.636890951,9.573,1.51,56.49,8.62,41.21,18.31,105.1090012,10.5811996
Chau Phu,O Long Vy,36,40,1.22,1.43,39.81,58.76,5.04,0.189,0.17,1.044083527,11.235,-9999,-9999,-9999,-9999,-9999,105.1090012,10.5811996
Chau Phu,O Long Vy,36,60,1.333,3.07,41.94,54.99,5.22,0.141,0.09,0.261020882,7.933,-9999,-9999,-9999,-9999,-9999,105.1090012,10.5811996
Chau Phu,O Long Vy,37,20,0.899,0.81,44.63,54.56,5.06,0.238,0.38,4.738979118,14.22,1.51,62.17,13.02,38.27,17.4,105.1110001,10.5799999
Chau Phu,O Long Vy,37,40,1.228,1.36,41.74,56.9,5.12,0.188,0.21,1.658932715,8.305,-9999,-9999,-9999,-9999,-9999,105.1110001,10.5799999
Chau Phu,O Long Vy,37,60,1.358,11.53,41.53,46.94,5.26,0.111,0.07,0.353828306,6.533,-9999,-9999,-9999,-9999,-9999,105.1110001,10.5799999
Chau Phu,Thanh My Tay ,38,20,1.055,0.67,39.75,59.58,5.26,0.25,0.27,3.004640371,6.708,1.03,81.85,7.49,55.58,19.41,105.1299973,10.5432997
Chau Phu,Thanh My Tay ,38,40,1.31,0.78,34.25,64.97,5.48,0.134,0.17,1.125290023,3.712,-9999,-9999,-9999,-9999,-9999,105.1299973,10.5432997
Chau Phu,Thanh My Tay ,38,60,1.347,0.6,37.95,61.45,5.51,0.111,0.08,0.30162413,9.748,-9999,-9999,-9999,-9999,-9999,105.1299973,10.5432997
Chau Phu,Thanh My Tay ,39,20,0.799,0.52,41.15,58.32,5.55,0.169,0.25,2.430394432,9.682,1.1,60.32,5.05,34.35,18.82,105.1330032,10.5397997
Chau Phu,Thanh My Tay ,39,40,1.339,0.62,36.78,62.6,5.76,0.181,0.11,0.487238979,8.37,-9999,-9999,-9999,-9999,-9999,105.1330032,10.5397997
Chau Phu,Thanh My Tay ,39,60,1.36,2.98,37.51,59.51,5.88,0.129,0.08,0.197215777,12.681,-9999,-9999,-9999,-9999,-9999,105.1330032,10.5397997
Chau Phu,Thanh My Tay ,40,20,0.832,0.57,45.15,54.27,5.5,0.215,0.26,2.749419954,9.519,1.46,48.68,9.87,78.77,16.6,105.1350021,10.5383997
Chau Phu,Thanh My Tay ,40,40,1.35,0.39,44.65,54.96,5.54,0.187,0.17,1.397911833,7.693,-9999,-9999,-9999,-9999,-9999,105.1350021,10.5383997
Chau Phu,Thanh My Tay ,40,60,1.499,0.77,48.22,51.01,5.77,0.171,0.1,0.371229698,6.543,-9999,-9999,-9999,-9999,-9999,105.1350021,10.5383997
Chau Phu,Thanh My Tay ,41,20,0.771,1.18,41.87,56.95,5.75,0.297,0.33,3.683294664,8.481,1.63,106.88,7.33,87.58,19.6,105.1340027,10.5448999
Chau Phu,Thanh My Tay ,41,40,1.328,0.72,37.64,61.64,5.68,0.172,0.12,0.806264501,7.631,-9999,-9999,-9999,-9999,-9999,105.1340027,10.5448999
Chau Phu,Thanh My Tay ,41,60,1.327,0.97,40.19,58.84,5.69,0.084,0.07,0.27262181,8.018,-9999,-9999,-9999,-9999,-9999,105.1340027,10.5448999
Chau Phu,Thanh My Tay ,42,20,0.905,1.24,41.96,56.8,5.87,0.191,0.31,3.381670534,8.493,1.49,134.32,6.58,113.38,19.11,105.1360016,10.5443001
Chau Phu,Thanh My Tay ,42,40,1.238,0.28,39.53,60.18,5.58,0.134,0.19,1.479118329,9.706,-9999,-9999,-9999,-9999,-9999,105.1360016,10.5443001
Chau Phu,Thanh My Tay ,42,60,1.375,0.34,39.51,60.16,5.51,0.081,0.06,0.266821346,7.268,-9999,-9999,-9999,-9999,-9999,105.1360016,10.5443001
Chau Phu,Thanh My Tay ,43,20,1.106,0.63,42.96,56.4,5.63,0.181,0.29,3.062645012,5.493,1.51,77.79,6.48,100.97,19.06,105.1380005,10.5417995
Chau Phu,Thanh My Tay ,43,40,1.382,0.53,41.28,58.18,5.51,0.18,0.12,0.90487239,5.443,-9999,-9999,-9999,-9999,-9999,105.1380005,10.5417995
Chau Phu,Thanh My Tay ,43,60,1.336,0.4,41.1,58.5,5.58,0.105,0.08,0.377030162,4.955,-9999,-9999,-9999,-9999,-9999,105.1380005,10.5417995
Chau Phu,Dao Huu Canh ,44,20,0.65,0.76,50.41,48.83,4.72,0.183,0.38,4.414153132,6.968,1.53,80.85,12.66,102.61,16.7,105.1409988,10.5030003
Chau Phu,Dao Huu Canh ,44,40,1.174,0.68,45.89,53.43,4.7,0.108,0.24,2.534802784,8.218,-9999,-9999,-9999,-9999,-9999,105.1409988,10.5030003
Chau Phu,Dao Huu Canh ,44,60,1.03,1.4,50.32,48.28,4.71,0.094,0.21,2.412993039,6.068,-9999,-9999,-9999,-9999,-9999,105.1409988,10.5030003
Chau Phu,Dao Huu Canh ,45,20,0.668,0.32,41.18,58.5,4.78,0.208,0.32,3.114849188,6.593,1.57,104.25,4.24,51.99,18.87,105.1389999,10.5025997
Chau Phu,Dao Huu Canh ,45,40,1.222,0.47,41.17,58.36,4.9,0.194,0.19,1.455916473,7.143,-9999,-9999,-9999,-9999,-9999,105.1389999,10.5025997
Chau Phu,Dao Huu Canh ,45,60,1.257,1.24,43.87,54.88,4.87,0.102,0.11,0.684454756,5.58,-9999,-9999,-9999,-9999,-9999,105.1389999,10.5025997
Chau Phu,Dao Huu Canh ,46,20,1.082,0.64,51.99,47.37,5.03,0.195,0.29,3.045243619,6.368,1.73,55.4,8.56,97.05,15.47,105.137001,10.5028
Chau Phu,Dao Huu Canh ,46,40,1.333,0.54,46.85,52.6,4.77,0.165,0.14,0.713457077,4.009,-9999,-9999,-9999,-9999,-9999,105.137001,10.5028
Chau Phu,Dao Huu Canh ,46,60,1.27,2.41,43.5,54.09,4.26,0.18,0.09,0.377030162,4.697,-9999,-9999,-9999,-9999,-9999,105.137001,10.5028
Chau Phu,Dao Huu Canh ,47,20,0.836,1.25,52.03,46.71,4.33,0.202,0.31,3.259860789,3.965,1.88,66.16,12.64,64.4,12.02,105.1200027,10.5066004
Chau Phu,Dao Huu Canh ,47,40,1.218,1.15,43.36,55.49,4.6,0.163,0.19,1.687935035,4.272,-9999,-9999,-9999,-9999,-9999,105.1200027,10.5066004
Chau Phu,Dao Huu Canh ,47,60,1.263,8.84,41.76,49.41,4.35,0.14,0.15,0.765661253,4.084,-9999,-9999,-9999,-9999,-9999,105.1200027,10.5066004
Chau Phu,Dao Huu Canh ,48,20,1.206,0.94,72.44,26.61,4.75,0.201,0.27,3.120649652,4.197,1.64,39.48,13.45,109.46,15.63,105.1210022,10.5078001
Chau Phu,Dao Huu Canh ,48,40,1.169,1,48.48,50.51,4.73,0.161,0.25,3.248259861,4.997,-9999,-9999,-9999,-9999,-9999,105.1210022,10.5078001
Chau Phu,Dao Huu Canh ,48,60,1.098,1.3,50.03,48.67,4.7,0.166,0.23,2.604408353,6.579,-9999,-9999,-9999,-9999,-9999,105.1210022,10.5078001
Chau Phu,Dao Huu Canh ,49,20,1.153,1.75,48.36,49.89,4.67,0.237,0.25,2.296983759,4.234,1.69,77.04,14.76,149.3,15.24,105.1210022,10.5094004
Chau Phu,Dao Huu Canh ,49,40,1.336,1.2,43.99,54.81,4.76,0.166,0.19,1.467517401,3.847,-9999,-9999,-9999,-9999,-9999,105.1210022,10.5094004
Chau Phu,Dao Huu Canh ,49,60,1.409,0.95,44.67,54.38,4.79,0.126,0.09,0.394431555,4.197,-9999,-9999,-9999,-9999,-9999,105.1210022,10.5094004
Long Zuyen City,My Hoa,50,20,1.021,0.73,40.44,58.83,4.46,0.135,0.25,2.894431555,4.003,1.52,68.66,10.51,50.25,14.92,105.4069977,10.3476
Long Zuyen City,My Hoa,50,40,1.17,0.88,36.19,62.92,4.35,0.13,0.21,2.47099768,5.434,-9999,-9999,-9999,-9999,-9999,105.4069977,10.3476
Long Zuyen City,My Hoa,50,60,1.309,1.04,41.1,57.86,4,0.11,0.14,1.392111369,5.985,-9999,-9999,-9999,-9999,-9999,105.4069977,10.3476
Long Zuyen City,My Hoa,51,20,1.043,1.42,44.06,54.52,4.13,0.201,0.23,2.836426914,4.215,1.4,51.58,7.06,140.31,13.8,105.4059982,10.3537998
Long Zuyen City,My Hoa,51,40,1.282,1.36,44.85,53.79,4.04,0.179,0.17,1.693735499,16.063,-9999,-9999,-9999,-9999,-9999,105.4059982,10.3537998
Long Zuyen City,My Hoa,51,60,1.116,2.54,45.98,51.48,3.75,0.175,0.13,1.136890951,12.256,-9999,-9999,-9999,-9999,-9999,105.4059982,10.3537998
Long Zuyen City,My Hoa,52,20,1.232,2.33,51.95,45.73,4.19,0.21,0.18,1.757540603,10.306,1.61,57.04,6.81,53.84,12.05,105.4089966,10.3639002
Long Zuyen City,My Hoa,52,40,1.338,3.4,50.77,45.83,4.32,0.138,0.11,0.777262181,15.775,-9999,-9999,-9999,-9999,-9999,105.4089966,10.3639002
Long Zuyen City,My Hoa,52,60,1.168,2.43,52.18,45.39,4.33,0.116,0.1,0.638051044,23.498,-9999,-9999,-9999,-9999,-9999,105.4089966,10.3639002
