Datetime,Ultrafine particle concentration [#/cm3]
2018-08-02 13:10:00,4.954302449559833
2018-08-02 13:20:00,15.677299000958726
2018-08-02 13:30:00,17.102814514088323
2018-08-02 13:40:00,21.332600139858016
2018-08-02 13:50:00,27.427561433345943
2018-08-02 14:00:00,24.983922432648825
2018-08-02 14:10:00,14.288737390837298
2018-08-02 14:20:00,36.166633602078775
2018-08-02 14:30:00,19.70953635914489
2018-08-02 14:40:00,27.838542943972044
2018-08-02 14:50:00,50.95410935486643
2018-08-02 15:00:00,46.058698776030155
2018-08-02 15:10:00,48.60538465635702
2018-08-02 15:20:00,62.917369036992284
2018-08-02 15:30:00,65.00565499598076
2018-08-02 15:40:00,60.14765846186333
2018-08-02 15:50:00,46.65686270591266
2018-08-02 16:00:00,31.7344119235687
2018-08-02 16:10:00,29.724048240391937
2018-08-02 16:20:00,20.12011844463396
2018-08-02 16:30:00,44.99555435371113
2018-08-02 16:40:00,68.13403299165242
2018-08-02 16:50:00,27.090291992371192
2018-08-02 17:00:00,37.59024218897784
2018-08-02 17:10:00,29.423296235094654
2018-08-02 17:20:00,7.517545041137225
2018-08-02 17:30:00,5.786668062839539
2018-08-02 17:40:00,9.284093854917131
2018-08-02 17:50:00,0.0
2018-08-02 18:00:00,12.61298444299365
2018-08-02 18:10:00,2.0575231919676185
2018-08-02 22:30:00,0.0
2018-08-02 22:40:00,0.0
2018-08-02 22:50:00,9.079324359751183
2018-08-02 23:00:00,29.51841429292776
2018-08-02 23:10:00,20.197175728356655
2018-08-02 23:20:00,0.0
2018-08-02 23:30:00,0.0
2018-08-02 23:40:00,19.660904503454702
2018-08-02 23:50:00,0.0
2018-08-03 00:00:00,8.652187421033716
2018-08-03 00:10:00,19.321277970825264
2018-08-03 00:20:00,0.0
2018-08-03 00:30:00,16.61049895683786
2018-08-03 00:40:00,13.284842145417969
2018-08-03 00:50:00,30.10188912382708
2018-08-03 01:00:00,0.0
2018-08-03 01:10:00,7.217398133129933
2018-08-03 01:20:00,0.1446917241450194
2018-08-03 01:30:00,0.3429452447225856
2018-08-03 01:40:00,14.83416646642496
2018-08-03 01:50:00,9.996135537241827
2018-08-03 02:00:00,0.0
2018-08-03 02:10:00,8.490814175950874
2018-08-03 02:20:00,9.308047559221848
2018-08-03 02:30:00,11.693760359239349
2018-08-03 02:40:00,13.006243315458164
2018-08-03 02:50:00,19.67555757783957
2018-08-03 03:00:00,11.266119580605206
2018-08-03 03:10:00,0.0
2018-08-03 03:20:00,0.0
2018-08-03 03:30:00,8.165880712227448
2018-08-03 03:40:00,0.0
2018-08-03 03:50:00,0.0
2018-08-03 04:00:00,0.0
2018-08-03 04:10:00,0.5348341083476669
2018-08-03 04:20:00,0.0
2018-08-03 04:30:00,5.641754533467804
2018-08-03 04:40:00,1.20105492635048
2018-08-03 04:50:00,1.8637041635049059
2018-08-03 05:00:00,0.3038344017685688
2018-08-03 05:10:00,0.0
2018-08-03 05:20:00,11.031901945323938
2018-08-03 05:30:00,3.0644135408387285
2018-08-03 05:40:00,0.0
2018-08-03 05:50:00,0.0
2018-08-03 06:00:00,0.0
2018-08-03 06:10:00,0.0
2018-08-03 06:20:00,0.0
2018-08-03 06:30:00,0.0
2018-08-03 06:40:00,4.091486371019585
2018-08-03 06:50:00,0.0
2018-08-03 07:00:00,0.0
2018-08-03 07:10:00,0.8959891284943353
2018-08-03 07:20:00,0.0
2018-08-03 07:30:00,0.0
2018-08-03 07:40:00,0.0
2018-08-03 07:50:00,0.0
2018-08-03 08:00:00,0.0
2018-08-03 08:10:00,0.0
2018-08-03 08:20:00,0.0
2018-08-03 08:30:00,1.6733512107383035
2018-08-03 08:40:00,12.579701517537558
2018-08-03 08:50:00,0.0
2018-08-03 09:00:00,6.5865782956761905
2018-08-03 09:10:00,0.0
2018-08-03 09:20:00,0.0
2018-08-03 09:30:00,0.0
2018-08-03 09:40:00,0.0
2018-08-03 09:50:00,21.729351789741486
2018-08-03 10:00:00,0.0
2018-08-03 10:10:00,6.4048712508640335
2018-08-03 10:20:00,7.967937523714937
2018-08-03 10:30:00,17.223448686868267
2018-08-03 10:40:00,2.2974427372595017
2018-08-03 10:50:00,19.886412842468616
2018-08-03 11:00:00,18.853137031817198
2018-08-03 11:10:00,12.7023939399717
2018-08-03 11:20:00,6.462953432066087
2018-08-03 11:30:00,0.0
2018-08-03 11:40:00,26.71909521751573
2018-08-03 11:50:00,14.23457040299786
2018-08-03 12:00:00,9.219708014444251
2018-08-03 12:10:00,1.3860569548440367
2018-08-03 12:20:00,19.277087940967732
2018-08-03 12:30:00,0.0
2018-08-03 12:40:00,3.690273784815588
2018-08-03 12:50:00,9.401247129023744
2018-08-03 13:00:00,3.804015655406687
2018-08-03 13:10:00,31.87103971427345
2018-08-03 13:20:00,0.0
2018-08-03 13:30:00,0.0
2018-08-03 13:40:00,0.0
2018-08-03 13:50:00,10.105693148101722
2018-08-03 14:00:00,6.870673776055014
2018-08-03 14:10:00,10.96722678994513
2018-08-03 14:20:00,34.45832802277076
2018-08-03 15:00:00,23.830134420735263
2018-08-03 15:10:00,3.199269712638227
2018-08-03 15:20:00,21.014392234337194
2018-08-03 15:30:00,3.5335161268195634
2018-08-03 15:40:00,16.729559667934097
2018-08-03 15:50:00,16.208970886181675
2018-08-03 16:00:00,9.684510831663886
2018-08-03 16:10:00,9.59485302929292
2018-08-03 16:20:00,0.0
2018-08-03 16:30:00,0.0
2018-08-03 16:40:00,9.687343035946839
2018-08-03 16:50:00,26.90569718563502
2018-08-03 17:20:00,38.46797542973169
2018-08-03 17:30:00,24.078972496705823
2018-08-03 17:40:00,22.456259178513754
2018-08-03 17:50:00,11.571261565270227
2018-08-03 18:00:00,15.3413208520291
2018-08-03 18:10:00,14.784220374476547
2018-08-03 18:20:00,9.739450266981656
2018-08-03 18:30:00,15.209478147587639
2018-08-03 18:40:00,18.99236098848464
2018-08-03 18:50:00,15.96184971581728
2018-08-03 19:00:00,8.387649240464569
2018-08-03 19:10:00,21.086740371557312
2018-08-03 19:20:00,41.64632624293648
2018-08-03 19:30:00,49.804031297822476
2018-08-03 19:40:00,54.39326111377254
2018-08-03 19:50:00,58.99800340150657
2018-08-03 20:00:00,55.09662440988521
2018-08-03 20:10:00,51.951179894789234
2018-08-03 20:20:00,50.26506032030296
2018-08-03 20:30:00,44.353033215642135
2018-08-03 20:40:00,52.86722507636448
2018-08-03 20:50:00,29.843523691861975
2018-08-03 21:10:00,40.353787022992236
2018-08-03 21:20:00,40.23404513747488
2018-08-03 21:30:00,57.15656936159583
2018-08-03 21:40:00,57.13632908567841
2018-08-03 21:50:00,74.72859296703372
2018-08-03 22:00:00,48.93602929598251
2018-08-03 22:10:00,33.8647108609442
2018-08-03 22:20:00,20.32362363910684
2018-08-03 22:40:00,27.306046752632255
2018-08-03 22:50:00,23.093842898581542
2018-08-03 23:00:00,27.820595628424883
2018-08-03 23:20:00,30.974072088196735
2018-08-03 23:30:00,22.162965007147747
2018-08-03 23:40:00,23.641745754923114
2018-08-03 23:50:00,14.947102649100131
2018-08-04 00:00:00,23.171617309276357
2018-08-04 00:10:00,14.235788055934592
2018-08-04 00:20:00,18.060448761074397
2018-08-04 00:30:00,44.058746868506674
2018-08-04 00:40:00,45.375678482614646
2018-08-04 00:50:00,70.52695593235515
2018-08-04 01:00:00,100.07004051365932
2018-08-04 01:10:00,193.90635025754875
2018-08-04 01:20:00,253.56042843086652
2018-08-04 01:30:00,267.54716452979915
2018-08-04 01:40:00,245.66588967268075
2018-08-04 01:50:00,228.05186530463445
2018-08-04 02:00:00,289.86310027124654
2018-08-04 02:10:00,303.07168102623933
2018-08-04 02:20:00,155.28457658943867
2018-08-04 02:50:00,113.68992388265355
2018-08-04 03:10:00,124.49462602252598
2018-08-04 03:20:00,104.87550166536838
2018-08-04 03:30:00,83.45585989952932
2018-08-04 03:40:00,83.63067556674812
2018-08-04 03:50:00,103.94619760603788
2018-08-04 04:00:00,98.8877107468878
2018-08-04 04:10:00,96.82792388494424
2018-08-04 04:20:00,91.15332709034335
2018-08-04 04:30:00,117.96896246946089
2018-08-04 04:40:00,104.14926105724442
2018-08-04 04:50:00,95.3102305225378
2018-08-04 05:00:00,80.60891110393739
2018-08-04 05:10:00,76.54337885617376
2018-08-04 05:20:00,63.02291599233518
2018-08-04 05:30:00,46.452107124406
2018-08-04 05:40:00,53.83613909099708
2018-08-04 05:50:00,69.64888598018294
2018-08-04 06:00:00,91.0131427941086
2018-08-04 06:10:00,91.52299793553243
2018-08-04 06:20:00,87.79324178633468
2018-08-04 06:30:00,123.96669126738036
2018-08-04 06:40:00,113.04727617977073
2018-08-04 06:50:00,143.2977851766371
2018-08-04 07:00:00,130.41495010797468
2018-08-04 07:10:00,160.08342181911323
2018-08-04 07:20:00,140.0749095010067
2018-08-04 07:30:00,156.9917834073075
2018-08-04 07:40:00,110.98967398551872
2018-08-04 07:50:00,85.841112055098
2018-08-04 08:00:00,75.77369746744802
2018-08-04 08:10:00,32.92533263729965
2018-08-04 08:20:00,38.791113482416705
2018-08-04 08:40:00,17.09216384109027
2018-08-04 08:50:00,6.834519115152347
2018-08-04 09:00:00,19.74744986008578
2018-08-04 09:10:00,6.131316726840851
2018-08-04 09:20:00,0.0
2018-08-04 09:30:00,10.927842235850733
2018-08-04 09:40:00,0.7791467557306646
2018-08-04 09:50:00,12.661932109321384
2018-08-04 10:00:00,11.38314387870821
2018-08-04 10:20:00,0.08963322248101235
2018-08-04 10:30:00,17.293225195900135
2018-08-04 10:40:00,25.329241918952036
2018-08-04 10:50:00,14.304259436186356
2018-08-04 11:00:00,21.680348161368173
2018-08-04 11:10:00,53.93141858231524
2018-08-04 11:20:00,53.286231786893545
2018-08-04 11:30:00,59.055685691447124
2018-08-04 11:40:00,87.69803044092438
2018-08-04 11:50:00,74.66817827852863
2018-08-04 12:00:00,17.28835864889945
2018-08-04 12:10:00,3.7137142931963893
2018-08-04 12:20:00,14.450908405160419
2018-08-04 12:30:00,10.622936225325315
2018-08-04 13:00:00,85.27545435778823
2018-08-04 13:10:00,76.09446608936267
2018-08-04 13:20:00,77.28774261674988
2018-08-04 13:50:00,246.8628120749138
2018-08-04 14:20:00,130.70114087495932
2018-08-04 15:00:00,277.1190846728049
2018-08-04 15:10:00,283.2371630460734
2018-08-04 15:40:00,233.4747716276397
2018-08-04 15:50:00,470.0838253052094
2018-08-04 16:40:00,249.27260053237524
2018-08-04 16:50:00,389.7036333219756
2018-08-04 17:10:00,161.74430182180419
2018-08-04 17:30:00,241.48068954289784
2018-08-04 17:40:00,363.7692583075378
2018-08-04 17:50:00,349.44046113409377
2018-08-04 18:00:00,323.7113403291534
2018-08-04 18:20:00,163.97742283142833
2018-08-04 18:30:00,130.40753510450304
2018-08-04 18:40:00,33.09056667830038
2018-08-04 19:40:00,84.81368412266954
2018-08-04 19:50:00,80.01750339321711
2018-08-04 20:00:00,214.7992709096792
2018-08-04 20:10:00,140.37032723108462
2018-08-04 20:30:00,50.15263563464714
2018-08-04 20:40:00,101.7286857091085
2018-08-04 20:50:00,52.15964879123635
2018-08-04 21:00:00,161.43576707215743
2018-08-04 21:10:00,20.6210338998294
2018-08-04 21:20:00,97.39123266776187
2018-08-04 21:40:00,9.20695270160195
2018-08-04 21:50:00,123.79017873961607
2018-08-04 22:00:00,0.0
2018-08-04 22:10:00,67.24687521695239
2018-08-04 22:20:00,0.0
2018-08-04 22:30:00,46.76177907192937
2018-08-04 22:40:00,37.24904386461321
2018-08-04 22:50:00,57.555561338206985
2018-08-04 23:00:00,82.88343594468608
2018-08-04 23:10:00,12.77818225812689
2018-08-04 23:20:00,78.56713959014257
2018-08-04 23:50:00,0.0
2018-08-05 00:00:00,22.2832760317782
2018-08-05 00:10:00,0.0
2018-08-05 00:20:00,26.2519031768324
2018-08-05 00:30:00,39.00624484105225
2018-08-05 00:40:00,0.0
2018-08-05 00:50:00,5.8000387268770055
2018-08-05 01:00:00,0.0
2018-08-05 01:10:00,22.133179646927033
2018-08-05 01:20:00,0.0
2018-08-05 01:30:00,0.0
2018-08-05 01:40:00,0.0
2018-08-05 01:50:00,1.8918535892574369
2018-08-05 02:00:00,21.459239388135444
2018-08-05 02:10:00,19.68317760269457
2018-08-05 02:20:00,12.992157411934073
2018-08-05 02:30:00,16.94413881625522
2018-08-05 02:40:00,12.770995433450821
2018-08-05 02:50:00,2.0667490193206675
2018-08-05 03:00:00,6.802261290810009
2018-08-05 03:10:00,0.0
2018-08-05 03:20:00,20.155217107838382
2018-08-05 03:30:00,5.36526215821786
2018-08-05 03:40:00,0.0
2018-08-05 03:50:00,2.273073236098668
2018-08-05 04:00:00,0.0
2018-08-05 05:10:00,0.0
2018-08-05 05:20:00,0.0
2018-08-05 06:10:00,0.0
2018-08-05 06:20:00,0.0
2018-08-05 07:00:00,0.0
2018-08-05 07:30:00,1.3166228469239343
2018-08-05 07:40:00,0.0
2018-08-05 07:50:00,0.0
2018-08-05 08:00:00,0.0
2018-08-05 08:20:00,1.9462558558371086
2018-08-05 08:30:00,2.552214007125116
2018-08-05 08:40:00,0.0
2018-08-05 09:00:00,0.0
2018-08-05 09:10:00,0.0
2018-08-05 09:20:00,0.0
2018-08-05 09:40:00,0.0
2018-08-05 09:50:00,9.801751112235664
2018-08-05 10:00:00,0.0
2018-08-05 10:10:00,4.298318649771744
2018-08-05 10:20:00,0.0
2018-08-05 10:30:00,0.0
2018-08-05 10:40:00,0.0
2018-08-05 10:50:00,3.022929434449537
2018-08-05 11:00:00,8.200079417477511
2018-08-05 11:10:00,0.6790267138698027
2018-08-05 11:20:00,2.956728808906149
2018-08-05 11:30:00,0.0
2018-08-05 11:40:00,0.0
2018-08-05 11:50:00,0.0
2018-08-05 12:00:00,6.808082703941594
2018-08-05 12:10:00,0.0
2018-08-05 12:20:00,6.318717415421588
2018-08-05 12:30:00,4.975960533349806
2018-08-05 12:40:00,3.202248240832972
2018-08-05 12:50:00,0.0
2018-08-05 13:00:00,0.0
2018-08-05 13:10:00,0.0
2018-08-05 13:20:00,1.3745266882776974
2018-08-05 13:30:00,1.489692298030576
2018-08-05 13:40:00,0.0
2018-08-05 13:50:00,4.071764007827056
2018-08-05 14:30:00,0.0
2018-08-05 14:40:00,3.3575521805712043
2018-08-05 14:50:00,0.0
2018-08-05 15:00:00,0.0
2018-08-05 15:10:00,3.891851386519562
2018-08-05 15:20:00,0.0
2018-08-05 16:10:00,0.0
2018-08-05 16:20:00,0.0
2018-08-05 16:50:00,0.0
2018-08-05 17:00:00,7.368845482979609
2018-08-05 17:10:00,11.698229630986837
2018-08-05 17:20:00,5.101594398536591
2018-08-05 17:30:00,24.82558421969715
2018-08-05 17:40:00,59.208014949576764
2018-08-05 17:50:00,77.16808088107484
2018-08-05 18:00:00,72.00098606104129
2018-08-05 19:00:00,258.6888675079812
2018-08-05 19:10:00,230.42992670250393
2018-08-05 19:20:00,194.58794953392396
2018-08-05 19:30:00,156.96814752569466
2018-08-05 19:40:00,107.02956888801607
2018-08-05 19:50:00,79.12554303781408
2018-08-05 21:00:00,35.28359574501933
2018-08-05 21:10:00,10.730548768308509
2018-08-05 21:20:00,7.276771139981328
2018-08-05 21:30:00,3.762638045178413
2018-08-05 22:30:00,12.790272677547922
2018-08-05 22:40:00,8.448277231636844
2018-08-05 22:50:00,11.824765952999655
2018-08-05 23:00:00,0.0
2018-08-05 23:10:00,6.808949816020839
2018-08-05 23:20:00,3.7736016833522825
2018-08-06 00:10:00,0.7827255904706654
2018-08-06 00:20:00,0.0
2018-08-06 00:30:00,4.20319757136166
2018-08-06 00:40:00,1.1397463352345696
2018-08-06 00:50:00,1.3419395920374448
2018-08-06 01:00:00,0.0
2018-08-06 01:10:00,0.0
2018-08-06 01:20:00,0.0
2018-08-06 01:30:00,1.6186088590316068
2018-08-06 01:40:00,0.6027897271894567
2018-08-06 01:50:00,0.0
2018-08-06 02:50:00,0.3372796492883623
2018-08-06 03:00:00,0.0
2018-08-06 03:20:00,3.048997298616378
2018-08-06 03:30:00,8.186688188135193
2018-08-06 03:40:00,0.0
2018-08-06 04:10:00,0.0
2018-08-06 04:20:00,3.170551216515218
2018-08-06 04:30:00,6.287531956560162
2018-08-06 04:40:00,0.0
2018-08-06 04:50:00,2.7879955098863043
2018-08-06 05:10:00,0.0
2018-08-06 05:20:00,0.0
2018-08-06 05:30:00,0.0
2018-08-06 05:40:00,0.0
2018-08-06 05:50:00,0.0
2018-08-06 06:00:00,3.7395208288684643
2018-08-06 06:10:00,0.0
2018-08-06 06:30:00,3.418901931034288
2018-08-06 07:10:00,1.4986113168714965
2018-08-06 08:30:00,2.5602935693987874
2018-08-06 09:30:00,3.550454822787543
2018-08-06 09:40:00,0.0
2018-08-06 09:50:00,6.755379555648133
2018-08-06 10:00:00,3.762418103664011
2018-08-06 10:10:00,0.0
2018-08-06 10:20:00,4.665685196581109
2018-08-06 10:30:00,0.9236194943012066
2018-08-06 10:40:00,7.466757649570184
2018-08-06 10:50:00,0.0
2018-08-06 11:00:00,5.8109895958521065
2018-08-06 11:10:00,0.0
2018-08-06 11:20:00,0.0
2018-08-06 11:30:00,6.118384130627177
2018-08-06 12:20:00,0.0
2018-08-06 12:50:00,142.38157258241063
2018-08-06 13:00:00,0.0
2018-08-06 13:10:00,0.0
2018-08-06 13:30:00,0.0
2018-08-06 13:40:00,0.0
2018-08-06 13:50:00,0.0
2018-08-06 14:00:00,4.3308145267421025
2018-08-06 14:10:00,0.0
2018-08-06 14:20:00,0.0
2018-08-06 15:10:00,0.0
2018-08-06 15:20:00,0.0
2018-08-06 15:30:00,0.0
2018-08-06 15:40:00,0.0
2018-08-06 15:50:00,0.0
2018-08-06 16:00:00,0.0
2018-08-06 16:10:00,0.0
2018-08-06 16:20:00,0.0
2018-08-06 16:30:00,0.0
2018-08-06 16:50:00,7.599647417906056
2018-08-06 17:00:00,0.0
2018-08-06 17:10:00,0.0
2018-08-06 17:20:00,0.0
2018-08-06 17:30:00,9.317120305305139
2018-08-06 17:40:00,0.3921484148915795
2018-08-06 17:50:00,0.0
2018-08-06 18:00:00,7.001912007618074
2018-08-06 18:10:00,0.0
2018-08-06 18:20:00,0.0
2018-08-06 18:30:00,0.0
2018-08-06 18:40:00,0.0
2018-08-06 18:50:00,0.0
2018-08-06 19:00:00,0.0
2018-08-06 19:10:00,0.0
2018-08-06 19:20:00,0.0
2018-08-06 20:00:00,0.0
2018-08-06 20:10:00,0.0
2018-08-06 20:20:00,0.0
2018-08-06 20:30:00,4.92307229103946
2018-08-06 20:50:00,0.0
2018-08-06 21:00:00,0.6442663665801547
2018-08-06 21:20:00,7.3861834046012405
2018-08-06 21:30:00,0.0
2018-08-06 23:30:00,5.013380702003246
2018-08-06 23:40:00,0.0
2018-08-06 23:50:00,0.0
2018-08-07 00:20:00,0.0
2018-08-07 00:30:00,0.0
2018-08-07 00:40:00,0.0
2018-08-07 00:50:00,0.0
2018-08-07 03:30:00,0.0
2018-08-07 03:50:00,0.0
2018-08-07 04:30:00,0.0
2018-08-07 04:50:00,0.0
2018-08-07 05:10:00,0.0
2018-08-08 00:00:00,279.84878736476
2018-08-08 00:10:00,474.0766067040413
2018-08-08 00:20:00,95.61402649412082
2018-08-08 00:30:00,10.018277256374887
2018-08-08 00:40:00,0.0
2018-08-08 00:50:00,0.0
2018-08-08 01:00:00,0.0
2018-08-08 01:10:00,4.51129757252059
2018-08-08 01:20:00,2.622970904185948
2018-08-08 01:30:00,0.0
2018-08-08 01:40:00,1.0781144808498482
2018-08-08 01:50:00,0.0
2018-08-09 05:30:00,0.0
2018-08-09 06:10:00,1.1208970296935092
2018-08-09 19:00:00,6.232409372259383
2018-08-09 22:00:00,18.31474615822526
2018-08-09 22:20:00,20.903450924369565
2018-08-10 00:20:00,49.406591389467735
2018-08-10 00:30:00,48.372731489952685
2018-08-10 00:40:00,50.94589741030444
2018-08-10 00:50:00,39.02450103536455
2018-08-10 01:00:00,16.508050620369488
2018-08-10 02:20:00,12.753684790662334
2018-08-10 16:30:00,9.165856660951903
2018-08-10 16:40:00,5.51147255032825
2018-08-10 16:50:00,14.611401444402475
2018-08-10 17:00:00,10.50198271538676
2018-08-10 17:10:00,21.877779241040656
2018-08-10 17:20:00,18.786488623207532
2018-08-10 17:30:00,32.43426526954349
2018-08-10 17:40:00,19.07963907589206
2018-08-10 17:50:00,17.811430963870777
2018-08-10 18:00:00,33.16056389639539
2018-08-10 18:10:00,7.874569442596965
2018-08-10 18:20:00,22.825374016457516
2018-08-10 18:30:00,13.420511784004248
2018-08-10 18:40:00,22.631450424537064
2018-08-10 18:50:00,4.849334391080845
2018-08-10 19:00:00,22.950664613144625
2018-08-10 19:10:00,18.84087936565203
2018-08-10 19:20:00,37.685622577453216
2018-08-10 19:30:00,16.326994661328342
2018-08-10 19:40:00,26.850474365568488
2018-08-10 19:50:00,27.86856285282687
2018-08-10 20:00:00,20.87407765036781
2018-08-10 20:10:00,11.38222889658968
2018-08-10 20:20:00,30.688601576222226
2018-08-10 20:30:00,15.791638302031203
2018-08-10 20:40:00,21.154635404666777
2018-08-10 20:50:00,22.605122335201827
2018-08-10 21:00:00,26.320923092306003
2018-08-10 21:10:00,19.376122329046865
2018-08-10 21:20:00,12.62613434075206
2018-08-10 21:30:00,36.40356085664152
2018-08-10 21:40:00,30.215079312372865
2018-08-10 21:50:00,25.174885682949622
2018-08-10 22:00:00,30.953077425170648
2018-08-10 22:10:00,29.905851577095035
2018-08-10 22:20:00,10.7485658026213
2018-08-10 22:30:00,20.505487045703575
2018-08-10 22:40:00,18.555296363617288
2018-08-10 22:50:00,28.073108792508748
2018-08-10 23:00:00,28.51139397830414
2018-08-10 23:10:00,29.604389744100217
2018-08-10 23:20:00,34.26655850052191
2018-08-10 23:30:00,23.729060850222936
2018-08-10 23:40:00,29.342344812877656
2018-08-10 23:50:00,38.48720225230991
2018-08-11 00:00:00,35.96960094509507
2018-08-11 00:10:00,41.352205104321484
2018-08-11 00:40:00,26.917938239068263
2018-08-11 00:50:00,9.921165234184826
2018-08-11 01:00:00,18.150823569588766
2018-08-11 01:10:00,18.090992758250792
2018-08-11 01:20:00,0.0
2018-08-11 16:10:00,26.673597420853117
2018-08-11 16:20:00,43.08456588328015
2018-08-11 16:30:00,14.743674187881915
2018-08-11 16:40:00,30.15068795104392
2018-08-11 16:50:00,5.031656438050444
2018-08-11 17:00:00,6.769156688285708
2018-08-12 03:30:00,3.015728515985778
2018-08-12 03:40:00,4.271767908450229
2018-08-12 03:50:00,5.402276025678994
2018-08-12 04:00:00,6.251155765520547
2018-08-12 04:10:00,4.880261525351472
2018-08-12 04:20:00,1.775619616813735
2018-08-12 04:50:00,7.360463345143554
2018-08-12 05:00:00,8.47889808116383
2018-08-12 05:10:00,7.134368464467954
2018-08-12 05:20:00,10.576564287330022
2018-08-12 07:10:00,13.100575962527511
2018-08-12 07:50:00,0.0
2018-08-12 08:00:00,4.514747224220642
2018-08-12 08:10:00,4.849373084535941
2018-08-12 08:40:00,6.244615419189849
2018-08-12 08:50:00,8.696221527540683
2018-08-12 09:00:00,8.635128167204599
2018-08-12 09:10:00,4.9287379327869445
2018-08-12 09:20:00,0.0
2018-08-12 09:30:00,6.007241436435713
2018-08-12 09:40:00,8.006998976444368
2018-08-12 09:50:00,7.992765197688314
2018-08-12 10:00:00,4.8645822608175
2018-08-12 11:20:00,9.418202245502485
2018-08-12 11:30:00,2.8179041152219604
2018-08-12 11:40:00,6.070273314852532
2018-08-12 11:50:00,4.731377400041362
2018-08-12 12:00:00,2.3620302180687904
2018-08-12 12:10:00,4.013527002982869
2018-08-12 12:20:00,1.8490001104889622
2018-08-12 12:30:00,2.7560263290736238
2018-08-12 12:40:00,6.252189692597479
2018-08-12 12:50:00,0.0
2018-08-12 13:00:00,10.21180999153762
2018-08-12 13:10:00,6.541890150410978
2018-08-12 13:20:00,1.752771654885251
2018-08-12 13:30:00,8.637295564076595
2018-08-12 13:40:00,15.929032917757777
2018-08-12 13:50:00,9.279218823933238
2018-08-12 14:00:00,12.738015878190325
2018-08-12 14:30:00,10.160711485290896
2018-08-12 15:00:00,43.098684807201394
2018-08-12 15:40:00,52.11827058821622
2018-08-12 15:50:00,230.79074911192978
2018-08-12 16:00:00,43.061762566809975
2018-08-12 16:10:00,92.63822185798153
2018-08-12 16:20:00,24.989766937408
2018-08-12 17:20:00,777.300619016347
2018-08-12 17:30:00,896.5267986694649
2018-08-12 17:40:00,916.7815715710793
2018-08-12 18:30:00,1155.2150730901237
2018-08-12 20:50:00,66.00132367736231
2018-08-12 21:00:00,70.66099479660755
2018-08-12 21:10:00,47.554641624788566
2018-08-12 21:20:00,67.13294952197779
2018-08-12 21:30:00,62.156737307942045
2018-08-12 21:40:00,11.640918225618506
2018-08-12 23:50:00,3.9478087472689154
2018-08-13 00:00:00,0.09660676670794288
