Date_Time;PSAP1;MAAP526;MAAP637;PSAP2
2018-12-15 03:20:00;2.048088247815974e-06;1.622533460076045e-06;1.3397999999999996e-06;2.0337196475715993e-06
2018-12-15 03:30:00;2.0853453450179806e-06;1.646511787072243e-06;1.3595999999999997e-06;2.0803567013041805e-06
2018-12-15 03:40:00;2.029021576092325e-06;1.638519011406844e-06;1.353e-06;2.169099517580608e-06
2018-12-15 03:50:00;1.9762336124201836e-06;1.6784828897338399e-06;1.3859999999999997e-06;2.042709742083763e-06
2018-12-15 04:00:00;2.477176464025084e-06;2.0221722433460076e-06;1.6697999999999999e-06;2.5432124563871588e-06
2018-12-15 04:10:00;2.1765628938943783e-06;1.9582300380228136e-06;1.617e-06;2.4480137699486265e-06
2018-12-15 04:20:00;2.3204486647815693e-06;1.6065479087452468e-06;1.3265999999999997e-06;2.0418223644903252e-06
2018-12-15 04:30:00;1.6385870069578002e-06;1.4706707224334598e-06;1.2143999999999998e-06;1.8966862681162842e-06
2018-12-15 04:40:00;2.029258147857643e-06;1.3827501901140687e-06;1.1418000000000002e-06;1.8267600456832797e-06
2018-12-15 04:50:00;1.8811100487792584e-06;1.382750190114068e-06;1.1417999999999998e-06;1.732707110312129e-06
2018-12-15 05:00:00;1.9712955285032802e-06;1.4866562737642583e-06;1.2276e-06;1.9447265596990704e-06
2018-12-15 05:10:00;1.7503408742116249e-06;1.382750190114068e-06;1.1417999999999998e-06;1.93442025364312e-06
2018-12-15 05:20:00;2.0171178909162394e-06;1.5106346007604562e-06;1.2474e-06;1.9750301442435277e-06
2018-12-15 05:30:00;1.9739126070367743e-06;1.4546851711026616e-06;1.2012e-06;1.9117631486982425e-06
2018-12-15 05:40:00;1.7058145062505652e-06;1.3827501901140685e-06;1.1418e-06;1.9125548208004835e-06
2018-12-15 05:50:00;2.080576407443348e-06;1.5585912547528514e-06;1.2869999999999997e-06;2.0493263760300493e-06
2018-12-15 06:00:00;1.7167472853251265e-06;1.4307068441064635e-06;1.1813999999999998e-06;1.9336882005476333e-06
2018-12-15 06:10:00;1.582278525819539e-06;1.47067072243346e-06;1.2144e-06;1.9004920557141266e-06
2018-12-15 06:20:00;2.122071261054094e-06;1.4546851711026616e-06;1.2012e-06;2.1222418987340217e-06
2018-12-15 06:30:00;2.0929090181894675e-06;1.582569581749049e-06;1.3067999999999997e-06;2.169980258088417e-06
2018-12-15 06:40:00;2.0444957195532996e-06;1.4386996197718629e-06;1.1879999999999999e-06;1.9086066946518035e-06
2018-12-15 06:50:00;1.8971540733420685e-06;1.3987357414448666e-06;1.1549999999999997e-06;1.6308109102552147e-06
2018-12-15 07:00:00;1.6204579153168074e-06;1.2628585551330798e-06;1.0428e-06;1.5241311063265726e-06
2018-12-15 07:10:00;2.1189275322816525e-06;1.4227140684410646e-06;1.1748e-06;1.6079520120292968e-06
2018-12-15 07:20:00;2.220579509746245e-06;1.5026418250950568e-06;1.2407999999999998e-06;1.6949850526482996e-06
2018-12-15 07:30:00;2.2229880862579104e-06;1.5985551330798475e-06;1.3199999999999996e-06;1.8453961958801784e-06
2018-12-15 07:40:00;2.1950417004692328e-06;1.7664034220532314e-06;1.4585999999999997e-06;2.0422251119512373e-06
2018-12-15 07:50:00;1.797876400817439e-06;1.6385190114068438e-06;1.3529999999999998e-06;1.9213869265584447e-06
2018-12-15 08:00:00;2.260849355247303e-06;1.67848288973384e-06;1.386e-06;1.90933665175841e-06
2018-12-15 08:10:00;2.0602862773684446e-06;1.742425095057034e-06;1.4387999999999999e-06;2.0859632341082443e-06
2018-12-15 08:20:00;2.5649961297552284e-06;1.99020114068441e-06;1.6433999999999998e-06;2.3346060433151772e-06
2018-12-15 08:30:00;2.8511467546540747e-06;2.341883269961977e-06;1.9338e-06;2.7139311136145165e-06
2018-12-15 08:40:00;2.9760420515780663e-06;2.41381825095057e-06;1.9932e-06;2.878585599189582e-06
2018-12-15 08:50:00;2.911466031396442e-06;2.4937460076045626e-06;2.0592e-06;2.920886840711704e-06
2018-12-15 09:00:00;3.1740489718220835e-06;2.6615942965779472e-06;2.1978000000000004e-06;3.1693592290620374e-06
2018-12-15 09:10:00;3.279551538952006e-06;2.8294425855513305e-06;2.3363999999999998e-06;3.306368037836913e-06
2018-12-15 09:20:00;3.2742244239393995e-06;2.73352927756654e-06;2.2572e-06;3.2612425469299356e-06
2018-12-15 09:30:00;3.219526633313088e-06;2.613637642585551e-06;2.1582e-06;3.1087056342629553e-06
2018-12-15 09:40:00;3.203546069958215e-06;2.5417026615969583e-06;2.0988e-06;2.9615056182357515e-06
2018-12-15 09:50:00;3.4120316946450597e-06;2.805464258555133e-06;2.3166e-06;3.304545053054709e-06
2018-12-15 10:00:00;3.6704295267264373e-06;3.1171825095057028e-06;2.5739999999999994e-06;3.5902577877560773e-06
2018-12-15 10:10:00;3.6620144110809473e-06;3.061233079847908e-06;2.5277999999999998e-06;3.5150746398988574e-06
2018-12-15 10:20:00;3.456860783086638e-06;2.901377566539924e-06;2.3958e-06;3.3818031860063124e-06
2018-12-15 10:30:00;3.508677658042838e-06;2.8694064638783273e-06;2.3694e-06;3.3971348440807077e-06
2018-12-15 10:40:00;3.5964879955350965e-06;2.9493342205323186e-06;2.4353999999999996e-06;3.388393131896665e-06
2018-12-15 10:50:00;3.7647286606315905e-06;3.25305969581749e-06;2.6862e-06;3.615320411990149e-06
2018-12-15 11:00:00;3.97512171238113e-06;3.3329874524714826e-06;2.7521999999999997e-06;3.843433163992717e-06
2018-12-15 11:10:00;4.260395385470842e-06;3.7086479087452468e-06;3.0623999999999997e-06;4.216889228242903e-06
2018-12-15 11:20:00;4.584562705570528e-06;4.0283589353612156e-06;3.326399999999999e-06;4.474905667778823e-06
2018-12-15 11:30:00;4.935346107388005e-06;4.212192775665399e-06;3.4782e-06;4.750977028137108e-06
2018-12-15 11:40:00;5.060932175023205e-06;4.571867680608364e-06;3.7751999999999994e-06;5.0283402458976635e-06
2018-12-15 11:50:00;5.07345417402818e-06;4.268142205323194e-06;3.5244000000000005e-06;4.847900966732631e-06
2018-12-15 12:00:00;5.134878720555667e-06;4.531903802281368e-06;3.7421999999999995e-06;5.1111748185541275e-06
2018-12-15 12:10:00;4.6509381727314636e-06;4.116279467680607e-06;3.398999999999999e-06;4.706362545477224e-06
2018-12-15 12:20:00;4.424200344514303e-06;3.820546768060836e-06;3.1548e-06;4.321551702595653e-06
2018-12-15 12:30:00;4.70215483398473e-06;4.108286692015208e-06;3.3923999999999995e-06;4.564767114685098e-06
2018-12-15 12:40:00;4.973733389413375e-06;4.364055513307985e-06;3.6035999999999997e-06;4.88479008943207e-06
2018-12-15 12:50:00;4.883423793767243e-06;4.40401939163498e-06;3.6365999999999996e-06;4.790113531717186e-06
2018-12-15 13:00:00;4.521794760388438e-06;3.972409505703421e-06;3.2801999999999995e-06;4.448186521898978e-06
2018-12-15 13:10:00;4.284211432328736e-06;3.700655133079848e-06;3.0558e-06;4.269817366945071e-06
2018-12-15 13:20:00;4.434118098582712e-06;3.7645973384030418e-06;3.1086e-06;4.266946635501309e-06
2018-12-15 13:30:00;4.758642347281621e-06;4.0843083650190106e-06;3.3725999999999997e-06;4.696906571848089e-06
2018-12-15 13:40:00;4.961347732928855e-06;4.244163878326997e-06;3.5046000000000003e-06;4.8337282676712255e-06
2018-12-15 13:50:00;4.776872635519733e-06;4.036351711026615e-06;3.3329999999999993e-06;4.596652984836862e-06
2018-12-15 14:00:00;5.2282125112999356e-06;4.4359904942965776e-06;3.663e-06;5.024458835128881e-06
2018-12-15 14:10:00;5.4658039926735135e-06;4.859607604562737e-06;4.012799999999999e-06;5.489381036593157e-06
2018-12-15 14:20:00;5.0119665368536095e-06;4.9075642585551335e-06;4.0524e-06;4.845955394074792e-06
2018-12-15 14:30:00;4.78186693296047e-06;4.899571482889733e-06;4.0457999999999994e-06;4.711205230989412e-06
2018-12-15 14:40:00;4.9518976388494395e-06;4.603838783269962e-06;3.8016e-06;4.875271740262158e-06
2018-12-15 14:50:00;5.448319455048171e-06;4.8676003802281355e-06;4.019399999999999e-06;5.2090635460554175e-06
2018-12-15 15:00:00;5.6299876905209264e-06;4.955520912547527e-06;4.091999999999999e-06;5.520824405377148e-06
2018-12-15 15:10:00;4.89561919106307e-06;4.332084410646387e-06;3.5771999999999994e-06;4.871250388400343e-06
2018-12-15 15:20:00;5.5819915403898235e-06;4.651795437262357e-06;3.8412e-06;5.366618818272525e-06
2018-12-15 15:30:00;5.420152457223662e-06;4.747708745247147e-06;3.920399999999999e-06;5.43577017028315e-06
2018-12-15 15:40:00;5.3412502303335405e-06;4.483947148288973e-06;3.7026e-06;5.0306198118625325e-06
2018-12-15 15:50:00;5.277913881816376e-06;4.50792547528517e-06;3.7223999999999993e-06;5.124042658632166e-06
2018-12-15 16:00:00;5.379379400855106e-06;4.603838783269962e-06;3.8015999999999997e-06;5.244233737098985e-06
2018-12-15 16:10:00;5.667879445365651e-06;4.771687072243346e-06;3.9402e-06;5.618999890295343e-06
2018-12-15 16:20:00;5.921336478750693e-06;5.04344144486692e-06;4.1646e-06;5.790925078093126e-06
2018-12-15 16:30:00;5.466267498417658e-06;4.523911026615969e-06;3.7355999999999994e-06;5.317516419568243e-06
2018-12-15 16:40:00;5.188012003779894e-06;4.332084410646387e-06;3.5771999999999994e-06;5.207801310686953e-06
2018-12-15 16:50:00;5.636092372415646e-06;4.483947148288973e-06;3.7025999999999995e-06;5.440896700450505e-06
2018-12-15 17:00:00;6.74209931642341e-06;5.842719011406843e-06;4.8245999999999995e-06;7.0014033893207e-06
2018-12-15 17:10:00;7.949236850600005e-06;6.7139315589353596e-06;5.543999999999999e-06;7.84257866094239e-06
2018-12-15 17:20:00;6.9059801961771885e-06;6.330278326996197e-06;5.2272e-06;7.294670157795427e-06
2018-12-15 17:30:00;7.60241896610064e-06;5.698849049429657e-06;4.7058e-06;6.868461063215521e-06
2018-12-15 17:40:00;6.628108295716165e-06;6.745902661596957e-06;5.570399999999999e-06;7.722142838310287e-06
2018-12-15 17:50:00;6.4221216392059986e-06;5.634906844106463e-06;4.652999999999999e-06;6.759872319012633e-06
2018-12-15 18:00:00;6.687345379940177e-06;5.531000760456274e-06;4.5672e-06;6.636854286032519e-06
2018-12-15 18:10:00;6.857210046222152e-06;5.67487072243346e-06;4.686e-06;6.842434419544624e-06
2018-12-15 18:20:00;7.000737749359416e-06;6.066516730038021e-06;5.009399999999999e-06;7.1198149737857755e-06
2018-12-15 18:30:00;7.579650086492783e-06;6.554076045627376e-06;5.412e-06;7.572122895774071e-06
2018-12-15 18:40:00;7.59088879881974e-06;6.490133840304182e-06;5.3591999999999994e-06;7.739209788901533e-06
2018-12-15 18:50:00;7.4634613959205965e-06;6.386227756653992e-06;5.273399999999999e-06;7.427721035871293e-06
2018-12-15 19:00:00;7.54655419509723e-06;6.4661555133079845e-06;5.3394e-06;7.617424610425891e-06
2018-12-15 19:10:00;8.178826240606483e-06;7.081599239543726e-06;5.8476e-06;8.313890976984489e-06
2018-12-15 19:20:00;8.307950209239599e-06;7.113570342205322e-06;5.873999999999999e-06;8.311216157833551e-06
2018-12-15 19:30:00;8.720293146490807e-06;7.529194676806082e-06;6.217199999999999e-06;8.642962206936467e-06
2018-12-15 19:40:00;9.19649540965985e-06;7.86489125475285e-06;6.494399999999999e-06;9.364538044801848e-06
2018-12-15 19:50:00;9.143721864121172e-06;7.888869581749049e-06;6.514199999999999e-06;9.22065300227226e-06
2018-12-15 20:00:00;9.271446283596807e-06;8.152631178707222e-06;6.731999999999998e-06;9.377442712576642e-06
2018-12-15 20:10:00;9.307101006866902e-06;8.17660950570342e-06;6.751799999999999e-06;9.422222915053889e-06
2018-12-15 20:20:00;8.238786754767568e-06;7.377331939163496e-06;6.091799999999999e-06;8.365803889925956e-06
2018-12-15 20:30:00;8.244687042183583e-06;7.209483650190113e-06;5.953199999999999e-06;8.383635675062238e-06
2018-12-15 20:40:00;7.307749361637799e-06;6.546083269961976e-06;5.405399999999999e-06;7.346586516272105e-06
2018-12-15 20:50:00;6.582573020878966e-06;5.850711787072243e-06;4.8312e-06;6.7136531479018e-06
2018-12-15 21:00:00;6.1575534785054205e-06;5.46705855513308e-06;4.5144e-06;6.318252473795707e-06
2018-12-15 21:10:00;4.151100307897632e-06;3.9564239543726236e-06;3.267e-06;4.400693908502878e-06
2018-12-15 21:20:00;3.3876233957697867e-06;3.0932041825095056e-06;2.5542e-06;3.2877474885663484e-06
2018-12-15 21:30:00;3.2339272848762953e-06;2.861413688212927e-06;2.3627999999999996e-06;3.2927884882741717e-06
2018-12-15 21:40:00;3.2120703265077105e-06;2.7415220532319394e-06;2.2638000000000002e-06;3.2804979558716232e-06
2018-12-15 21:50:00;2.9444991157576314e-06;2.6536015209125466e-06;2.1911999999999995e-06;2.9592938474727194e-06
2018-12-15 22:00:00;3.170749496100485e-06;2.6775798479087446e-06;2.2109999999999997e-06;3.1816573164266574e-06
2018-12-15 22:10:00;3.0800616957960357e-06;2.6376159695817488e-06;2.1779999999999997e-06;3.181235195409861e-06
2018-12-15 22:20:00;2.829452297450087e-06;2.421811026615969e-06;1.9997999999999995e-06;2.843712056000477e-06
2018-12-15 22:30:00;2.715731386076461e-06;2.349876045627377e-06;1.9404000000000005e-06;2.6736238985074686e-06
2018-12-15 22:40:00;2.6852217052195315e-06;2.3099121673003802e-06;1.9074e-06;2.783086678080059e-06
2018-12-15 22:50:00;2.791545664140314e-06;2.237977186311787e-06;1.848e-06;2.581628739621213e-06
2018-12-15 23:00:00;2.73532830798084e-06;2.3658615969581752e-06;1.9536000000000002e-06;2.831179988484303e-06
2018-12-15 23:10:00;2.864362362882057e-06;2.2779410646387832e-06;1.8809999999999999e-06;2.8581772970655347e-06
2018-12-15 23:20:00;2.757555235764436e-06;2.333890494296578e-06;1.9272e-06;2.4865736484094703e-06
2018-12-15 23:30:00;2.8211197730317947e-06;2.2779410646387832e-06;1.881e-06;2.803683847983548e-06
2018-12-15 23:40:00;2.3926878794650365e-06;2.2139988593155893e-06;1.8282e-06;2.8235029247835086e-06
2018-12-15 23:50:00;2.5161352622316416e-06;2.237977186311787e-06;1.848e-06;2.5713768739698916e-06
2018-12-16 00:00:00;2.4614669155391674e-06;2.301919391634981e-06;1.9008e-06;2.5198428549381087e-06
2018-12-16 00:10:00;2.427645544091313e-06;2.1660422053231937e-06;1.7885999999999997e-06;2.4134149495874143e-06
2018-12-16 00:20:00;2.4305053645534694e-06;2.2619555133079846e-06;1.8677999999999997e-06;2.4646342605191917e-06
2018-12-16 00:30:00;2.440600207085379e-06;2.365861596958175e-06;1.9536e-06;2.460689175212005e-06
2018-12-16 00:40:00;2.395655678085613e-06;2.2539627376425856e-06;1.8612e-06;2.4351152477590497e-06
2018-12-16 00:50:00;2.201757093981889e-06;1.934251711026616e-06;1.5972e-06;2.2942005060518112e-06
2018-12-16 01:00:00;2.1691959633851795e-06;1.7903817490494295e-06;1.4784e-06;2.1945479941639857e-06
2018-12-16 01:10:00;2.098316921117139e-06;1.7504178707224332e-06;1.4453999999999997e-06;2.136999435033722e-06
2018-12-16 01:20:00;2.047854426621377e-06;1.6305262357414444e-06;1.3463999999999997e-06;2.055532797091009e-06
2018-12-16 01:30:00;1.9320571986413527e-06;1.5745768060836497e-06;1.3001999999999996e-06;2.04970366949666e-06
2018-12-16 01:40:00;1.9145597893390757e-06;1.3747574144486687e-06;1.1351999999999997e-06;1.9157961284148237e-06
2018-12-16 01:50:00;1.6692998422653457e-06;1.2948296577946766e-06;1.0691999999999999e-06;1.8329092342972898e-06
2018-12-16 02:00:00;1.626998932600137e-06;1.1829307984790874e-06;9.768e-07;1.5483345695784634e-06
2018-12-16 02:10:00;1.6246850601285702e-06;1.206909125475285e-06;9.966e-07;1.6871026950423909e-06
2018-12-16 02:20:00;1.6729436755640954e-06;1.1989163498098857e-06;9.899999999999998e-07;1.6411262087906528e-06
2018-12-16 02:30:00;1.6563928677433006e-06;1.2468730038022811e-06;1.0295999999999998e-06;1.749639476380858e-06
2018-12-16 02:40:00;1.7164577742968945e-06;1.302822433460076e-06;1.0758e-06;1.7399745455602494e-06
2018-12-16 02:50:00;1.7991198315038657e-06;1.3747574144486694e-06;1.1352000000000002e-06;1.8821830683764222e-06
2018-12-16 03:00:00;1.920164086182896e-06;1.462677946768061e-06;1.2078000000000001e-06;1.9520015679976722e-06
2018-12-16 03:10:00;2.028610711308888e-06;1.5745768060836497e-06;1.3001999999999996e-06;2.035172144938973e-06
2018-12-16 03:20:00;2.170108515867415e-06;1.6944684410646384e-06;1.3991999999999997e-06;2.2637979667175164e-06
2018-12-16 03:30:00;2.191730518471325e-06;1.7344323193916345e-06;1.4321999999999996e-06;2.2282633761342755e-06
2018-12-16 03:40:00;2.249642336689857e-06;1.7903817490494293e-06;1.4783999999999997e-06;2.3904902196678817e-06
2018-12-16 03:50:00;2.34346481715257e-06;1.8303456273764256e-06;1.5113999999999998e-06;2.419187113651796e-06
2018-12-16 04:00:00;2.356378593785036e-06;1.8862950570342206e-06;1.5576000000000001e-06;2.445130555268909e-06
