"id","site","type","proxy","basin","latitude","longitude","sst","bwt","depth","depthPaleo","substage","ageStart","ageStop","resolution","referencesFull","referencesShort","urlData","repository"
387,"1146","BWT","Mg/Ca","other",19.4611,-116.277,,2.5,2091,,"MCO; Post MCO",15.63,13.75,"7 kyr (13.75 - 13.93 Ma); 7 kyr (15.55 - 15.63 Ma)","Kochhann, K., Guilherme, D., Holbourn, A., Kuhnt, W., Xu, J. (2017). Eastern equatorial Pacific benthic foraminiferal distribution and deep water temperature changes during the early to middle Miocene. Marine Micropaleontology, 133, 28-39. doi:10.1016/j.marmicro.2017.05.002","Kochhann et al. 2017","https://doi.pangaea.de/10.1594/PANGAEA.930458","Pangaea"
385,"761","BWT","Mg/Ca","Indian Ocean",-16.737,115.535,,2.2,2179,,"MCO; Post MCO",16.7,11.5,"40","Lear, C.H., Mawbey, E., Rosenthal, Y. (2010). Cenozoic benthic foraminiferal Mg/Ca and Li/Ca records: Toward unlocking temperatures and saturation states. Paleoceanography, 25, PA4215. doi:10.1029/2009PA001880","Lear et al. 2010","https://doi.pangaea.de/10.1594/PANGAEA.831022","Pangaea"
384,"926","BWT","Mg/Ca","Atlantic Ocean",3.71694,-42.9014,,2.4,3600,3500,"Post MCO; Miocene/Pliocene Boundary",12,0,"208","Lear, C.H, Rosenthal, Y.,  Wright, J.D. (2003). The closing of a seaway: ocean water masses and global climate change. Earth and Planetary Science Letters, 210, 425-436. doi:10.1016/S0012-821X(03)00164-X","Lear et al. 2003","https://doi.pangaea.de/10.1594/PANGAEA.913906","Pangaea"
383,"806","BWT","Mg/Ca","Pacific Ocean",0.31867,159.361,,1.7,2521,,"MCO; Post MCO",17,12,"200","Lear, C.H., Coxall, H.K., Foster, G.L., Lunt, D.J., Mawbey, E.M., Rosenthal, Y., Sosdian, S. M., Thomas, E., Wilson, P.A. (2015) Neogene ice volume and ocean temperatures: Insights from infaunal foraminiferal Mg/Ca paleothermometry. Paleoceanography, 30(11). doi:10.1002/2015PA002833","Lear et al. 2015","https://doi.pangaea.de/10.1594/PANGAEA.931013","Pangaea"
382,"U1337","BWT","Mg/Ca","Pacific Ocean",3.83584,123.298,,1.5,4463,3800,"MCO",16.96,16.65,"20","Kochhann, K., Guilherme, D., Holbourn, A. Kuhnt, W., Xu, J. (2017). Eastern equatorial Pacific benthic foraminiferal distribution and deep water temperature changes during the early to middle Miocene. Marine Micropaleontology, 133, 28-39. doi:10.1016/j.marmicro.2017.05.002","Kochhann et al. 2017","https://doi.pangaea.de/10.1594/PANGAEA.930458","Pangaea"
381,"747","BWT","Mg/Ca","Southern Ocean",-54.811,76.794,,1.4,1695,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",27,0,"150","Billups, K., Schrag, D.P. (2002). Paleotemperatures and ice volume of the past 27 Myr revisited with paired Mg/Ca and 18O/16O measurements on benthic foraminifera. Paleoceanography, 17(1). doi:10.1029/2000PA000567","Billups & Schrag 2002","https://doi.pangaea.de/10.1594/PANGAEA.846351","Pangaea"
380,"1218","BWT","Mg/Ca","Pacific Ocean",8.96056,-135.367,,1.5,4828,,"Oligocene/Miocene Boundary; Pre MCO",46,19,"40","Lear, C.H., Rosenthal, Y., Coxall, H., Wilson, P.A. (2004). Late Eocene to early Miocene ice sheet dynamics and the global carbon cycle. Paleoceanography, 19, PA4015. doi:10.1029/2004PA001039","Lear et al. 2004","https://doi.pangaea.de/10.1594/PANGAEA.913850","Pangaea"
379,"1171","BWT","Mg/Ca","Southern Ocean",-48.4999,149.111,,0.9,2150,1600,"MCO; Post MCO",16.5,13.5,"15","Shevenell, A.E., Kennett, J.P., Lea, D.W. (2008). Middle Miocene ice sheet dynamics, deep-sea temperatures, and carbon cycling: A Southern Ocean perspective. Geochemistry, Geophysics, Geosystems, 9, Q02006. doi:10.1029/2007GC001736","Shevenell et al. 2008","https://www.ncdc.noaa.gov/paleo-search/study/8743","NOAA-NCEI"
378,"761","BWT","Δ47","Indian Ocean",-16.737,115.535,,2.2,2179,,"MCO; Post MCO",16.4,11.8,"353","Modestou, S.E., Leutert, T.J.,Fernandez, A., Lear, C.H.,  Meckler, A.N. (2020). Warm middle Miocene Indian Ocean bottom water temperatures: Comparison of clumped isotope and Mg/Ca-based estimates. Paleoceanography and Paleoclimatology, 35, e2020PA003927. doi:10.1029/2020PA003927 ","Modestou et al. 2020","https://doi.pangaea.de/10.1594/PANGAEA.914309","Pangaea"
377,"806","BWT","Mg/Ca","Pacific Ocean",0.31867,159.361,,1.7,2521,,"Post MCO; Miocene/Pliocene Boundary",11.7,0,"200","Lear, C.H, Rosenthal, Y.,  Wright, J.D. (2003). The closing of a seaway: ocean water masses and global climate change. Earth and Planetary Science Letters, 210, 425-436. doi:10.1016/S0012-821X(03)00164-X","Lear et al. 2003","https://doi.pangaea.de/10.1594/PANGAEA.913906","Pangaea"
376,"573","BWT","Mg/Ca","Pacific Ocean",0.83333,-133.517,,1.5,4300,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",35,0,"1000","Lear, C.H., Elderfield, H., Wilson, P.A. (2000). Cenozoic Deep-Sea Temperatures and Global Ice Volumes from Mg/Ca in Benthic Foraminiferal Calcite. Science, 287, 269-272. doi:10.1126/science.287.5451.269","Lear et al. 2000","https://doi.pangaea.de/10.1594/PANGAEA.913867","Pangaea"
374,"806","SST","Mg/Ca","Pacific Ocean",0.15167,159.362,29.3,,2520,,"MCO; Post MCO",16.5,11.3,"100 ","Sosdian, S.M. and Lear, C. H. (2020). Initiation of the Western Pacific Warm Pool at the Middle Miocene Climate Transition?. Paleoceanography and Paleoclimatology, 32, e2020PA003920. doi:10.1029/2020PA003920","Sosdian & Lear 2020","https://doi.org/10.5281/zenodo.4155835","Zenodo"
371,"Sunbird-1","SST","Mg/Ca","Indian Ocean",-4.30369,39.975,27.5,,723,,"Post MCO",13.23,9.53,"10-500","Nairn, M.G., Lear, C.H., Sosdian, S.M., Bailey, T.R., Beavington-Penney, S. (2021). Tropical sea surface temperatures following the middle Miocene climate transition from laser-ablation ICP-MS analysis of glassy foraminifera. Paleoceanography and Paleoclimatology, 36, e2020PA004165. doi:10.1029/2020PA004165","Nairn et al. 2021","https://doi.org/10.5281/zenodo.4472994","Zenodo"
226,"Med","SST","Uᵏ'₃₇","other",44,14,18,,,,"Post MCO; Miocene/Pliocene Boundary",12.92,0,"7","Emeis, K.-C., Struck, U., Schulz, H.-M., Rosenberg, R., Bernasconi, S., Erlenkeuser, H., et al. (2000). Temperature and salinity variations of Mediterranean Sea surface waters over the last 16,000 years from records of planktonic stable oxygen isotopes and alkenone unsaturation ratios. Palaeogeography, Palaeoclimatology, Palaeoecology, 158(3), 259–280. doi:10.1016/S0031-0182(00)00053-5; Emeis, K.-C., et al. (2003), Eastern Mediterranean surface water temperatures and δ18O composition during deposition of sapropels in the late Quaternary, Paleoceanography, 18, 1005. doi:10.1029/2000PA000617; Tzanova, A., Herbert, T. D., & Peterson, L. (2015). Cooling Mediterranean Sea surface temperatures during the Late Miocene provide a climate context for evolutionary transitions in Africa and Eurasia. Earth and Planetary Science Letters, 419, 71–80. doi:10.1016/j.epsl.2015.03.016; Herbert, T. D., Ng, G., & Peterson, L. C. (2015). Evolution of Mediterranean sea surface temperatures 3.5–1.5 Ma: Regional and hemispheric influences. Earth and Planetary Science Letters, 409, 307–318. doi:10.1016/j.epsl.2014.10.006; Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Emeis et al. 2000; Emeis et al. 2003; Tzanova et al. 2015; Herbert et al. 2015; Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
225,"LOM-1","SST","Mg/Ca","other",49,25,,,,,"Post MCO",14.35,14.35,"snapshot","Scheiner, F et al. (2018): Temperature and isotopic composition of seawater in the epicontinental sea (Central Paratethys) during the Middle Miocene Climate Transition based on Mg/Ca, δ18O and δ13C from foraminiferal tests. Palaeogeography, Palaeoclimatology, Palaeoecology, 495, 60-71. doi:10.1016/j.palaeo.2017.12.027","Scheiner et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.890128","Pangaea"
213,"594","SST","Uᵏ'₃₇","Pacific Ocean",-46,175,11.1,,1204,,"MCO; Post MCO; Miocene/Pliocene Boundary",12.36,2.74,"43 kyr (2.8-7.3 Ma); 150 kyr (7.3-12.3 Ma)","Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
212,"608","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",43,-23,16,,3526,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO",26.68,8.92,"80","James R. Super, Ellen Thomas, Mark Pagani, Matthew Huber, Charlotte O’Brien, Pincelli M. Hull, North Atlantic temperature and pCO2 coupling in the early-middle Miocene. Geology , 46 (6): 519–522. doi:10.1130/G40228.1","Super et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.887725","Pangaea"
211,"608","SST","TEX₈₆","Atlantic Ocean",43,-23,16,,3526,,"Post MCO; Miocene/Pliocene Boundary",8.47,0,"207","Super, J.R., Thomas, E., Pagani, M., Huber, M., O'Brien, C.L. and Hull, P.M. (2020), Miocene Evolution of North Atlantic Sea Surface Temperature. Paleoceanography and Paleoclimatology, 35: e2019PA003748. doi:10.1029/2019PA003748","Super et al. 2020","https://doi.pangaea.de/10.1594/PANGAEA.913799","Pangaea"
210,"722","SST","Uᵏ'₃₇","Indian Ocean",17,60,26.8,,2028,,"Post MCO; Miocene/Pliocene Boundary",10.35,0,"3 kyr (0-3.3 Ma); 103 kyr (3.5-10.35 Ma)","Yongsong Huang, Steven C. Clemens, Weiguo Liu, Yi Wang, Warren L. Prell, Large-scale hydrological change drove the late Miocene C4 plant expansion in the Himalayan foreland and Arabian Peninsula. Geology , 35 (6): 531–534. doi:10.1130/G23666A.1; Herbert, T. D., Peterson, L. C., Lawrence, K. T., & Liu, Z. (2010). Tropical Ocean Temperatures Over the Past 3.5 Myr. Science, 328, 1530–1534. doi:10.1126/science.1185435","Huang et al. 2007; Herbert et al. 2010","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
209,"722","SST","TEX₈₆","Indian Ocean",17,60,26.8,,2028,,"Post MCO",13.56,6,"269","Guangsheng Zhuang, Mark Pagani, Yi Ge Zhang, Monsoonal upwelling in the western Arabian Sea since the middle Miocene. Geology , 45 (7): 655–658. doi:10.1130/G39013.1","Zhuang et al. 2017","https://gsapubs.figshare.com/articles/Supplemental_material_Monsoonal_upwelling_in_the_western_Arabian_Sea_since_the_middle_Miocene/12535193","Geology"
208,"730","SST","TEX₈₆","Indian Ocean",7.7,57.7,27.7,,1066,,"Post MCO",14.82,8,"250","Guangsheng Zhuang, Mark Pagani, Yi Ge Zhang, Monsoonal upwelling in the western Arabian Sea since the middle Miocene. Geology , 45 (7): 655–658. doi:10.1130/G39013.1","Zhuang et al. 2017","https://gsapubs.figshare.com/articles/Supplemental_material_Monsoonal_upwelling_in_the_western_Arabian_Sea_since_the_middle_Miocene/12535193","Geology"
207,"761","SST","Mg/Ca","Indian Ocean",-16,115,27.4,,2466,,"MCO; Post MCO",16.5,11.5,"23","Sosdian, S.M., Babila, T.L., Greenop, R. et al. Ocean Carbon Storage across the middle Miocene: a new interpretation for the Monterey Event. Nat Commun 11, 134 (2020). doi:10.1038/s41467-019-13792-0","Sosdian et al. 2020","https://www.nature.com/articles/s41467-019-13792-0#Sec13","Nature Communications"
206,"769","SST","TEX₈₆","Pacific Ocean",9,121,28.5,,3643,,"Post MCO; Miocene/Pliocene Boundary",11.25,2.8,"1408","Zhang, Y., Pagani, M., & Liu, Z. (2014). A 12-Million-Year Temperature History of the Tropical Pacific Ocean. Science, 344, 84–87. doi:10.1126/science.1246172","Zhang et al. 2014","https://science.sciencemag.org/content/suppl/2014/04/02/344.6179.84.DC1","Science Magazine"
205,"806","SST","TEX₈₆","Pacific Ocean",0,159,29.3,,2520,,"Post MCO; Miocene/Pliocene Boundary",12.01,0.1,"132","Zhang, Y., Pagani, M., & Liu, Z. (2014). A 12-Million-Year Temperature History of the Tropical Pacific Ocean. Science, 344, 84–87. doi:10.1126/science.1246172","Zhang et al. 2014","https://science.sciencemag.org/content/suppl/2014/04/02/344.6179.84.DC1","Science Magazine"
204,"806","SST","Mg/Ca","Pacific Ocean",0,159,29.3,,2520,,"Post MCO",8.9,6.5,"snapshots","Nathan, SA, Leckie, RM (2009): Early history of the Western Pacific Warm Pool during the middle to late Miocene (~13.2-5.8 Ma): Role of sea-level change and implications for equatorial circulation. Palaeogeography, Palaeoclimatology, Palaeoecology, 274(3-4), 140-159, doi:10.1016/j.palaeo.2009.01.007","Nathan & Leckie 2009","https://doi.pangaea.de/10.1594/PANGAEA.775951","Pangaea"
203,"846","SST","Uᵏ'₃₇","Pacific Ocean",-3,-91,23.7,,3307,,"Post MCO",6.023,5.082,"3","Lawrence, K. T., Pearson, A., Castañeda, I. S., Ladlow, C., Peterson, L. C., & Lawrence, C. E. (2020). Comparison of late Neogene Uk′37 and TEX86 paleotemperature records from the eastern equatorial Pacific at orbital resolution. Paleoceanography and Paleoclimatology, 35, e2020PA003858. doi:10.1029/2020PA003858","Lawrence et al. 2020","https://doi.pangaea.de/10.1594/PANGAEA.915869","Pangaea"
202,"846","SST","Uᵏ'₃₇","Pacific Ocean",-3,-91,23.7,,3645,,"Post MCO; Miocene/Pliocene Boundary",12.34,0,"2 kyr (0-5Ma); 75 kyr (5-12.34 Ma)","Liu, Z., Herbert, T. High-latitude influence on the eastern equatorial Pacific climate in the early Pleistocene epoch. Nature 427, 720–723 (2004). doi:10.1038/nature02338; Lawrence, K. T., Liu, Z., & Herbert, T. D. (2006). Evolution of the Eastern Tropical Pacific Through Plio-Pleistocene Glaciation. Science, 312, 79–83. doi:10.1126/science.1120395; Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813; ;","Liu & Herbert 2004; Lawrence et al. 2006; Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
201,"850","SST","TEX₈₆; Uᵏ'₃₇","Pacific Ocean",1,-111,24.9,,3796,,"Post MCO; Miocene/Pliocene Boundary",11.88,0,"150","Zhang, Y., Pagani, M., & Liu, Z. (2014). A 12-Million-Year Temperature History of the Tropical Pacific Ocean. Science, 344, 84–87. doi:10.1126/science.1246172","Zhang et al. 2014","https://science.sciencemag.org/content/suppl/2014/04/02/344.6179.84.DC1","Science Magazine"
200,"872","SST","Mg/Ca","Pacific Ocean",10,162,28.3,,1287,,"Pre MCO",22,16.7,"843","Sosdian, SM et al. (2018): Constraining the evolution of Neogene ocean carbonate chemistry using the boron isotope pH proxy. Earth and Planetary Science Letters, 498, 362-376. doi:10.1016/j.epsl.2018.06.017","Sosdian et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.904186","Pangaea"
199,"883/884","SST","Uᵏ'₃₇","Pacific Ocean",51,168,6.5,,2384,,"Post MCO; Miocene/Pliocene Boundary",11.35,2.71,"29","Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
198,"887","SST","Uᵏ'₃₇","Pacific Ocean",54,-148,6.8,,3647,,"Post MCO",7.33,5.15,"35","Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
197,"907","SST","Uᵏ'₃₇","Atlantic Ocean",69,-13,3.2,,1801,,"Post MCO; Miocene/Pliocene Boundary",13.08,2.86,"9","Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
196,"925","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",4,-44,27.4,,3042,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",38.62,0,"1997","Zhang, Y. G., Pagani, M., Liu, Z., Bohaty, S., & DeConto, R. (2013). A 40-million-year history of atmospheric CO2. Philosophical Transactions of the Royal Society of London Series A, 371. doi:10.1098/rsta.2013.0096","Zhang et al. 2013","https://royalsocietypublishing.org/doi/suppl/10.1098/rsta.2013.0096","The Royal Society"
195,"926","SST","Mg/Ca","Atlantic Ocean",3,-42,27.4,,3598,,"Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",20.09,0,"224","Sosdian, SM et al. (2018): Constraining the evolution of Neogene ocean carbonate chemistry using the boron isotope pH proxy. Earth and Planetary Science Letters, 498, 362-376. doi:10.1016/j.epsl.2018.06.017","Sosdian et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.904186","Pangaea"
194,"982","SST","Uᵏ'₃₇","Atlantic Ocean",58,-16,11.6,,1134,,"MCO; Post MCO; Miocene/Pliocene Boundary",15.96,0,"4 kyr (0-4Ma); 82 kyr (4-15.96 Ma)","Lawrence, K. T., Herbert, T. D., Brown, C. M., Raymo, M. E., & Haywood, A. M. (2009). High-amplitude variations in North Atlantic sea surface temperature during the early Pliocene warm Period. Paleoceanography, 24. doi:10.1029/2008PA001669; Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Lawrence et al. 2009; Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
193,"982","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",58,-16,11.6,,1134,,"Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",18.38,0.82,"177","Super, J.R., Thomas, E., Pagani, M., Huber, M., O'Brien, C.L. and Hull, P.M. (2020), Miocene Evolution of North Atlantic Sea Surface Temperature. Paleoceanography and Paleoclimatology, 35: e2019PA003748. doi:10.1029/2019PA003748","Super et al. 2020","https://doi.pangaea.de/10.1594/PANGAEA.913801","Pangaea"
192,"1000","SST","Mg/Ca","Atlantic Ocean",16,-79,27.8,,927,,"Post MCO",8.5,5.8,"880","Sosdian, SM et al. (2018): Constraining the evolution of Neogene ocean carbonate chemistry using the boron isotope pH proxy. Earth and Planetary Science Letters, 498, 362-376. doi:10.1016/j.epsl.2018.06.017","Sosdian et al. 2018","https://doi.pangaea.de/10.1594/PANGAEA.904186","Pangaea"
191,"1010","SST","Uᵏ'₃₇","Pacific Ocean",30,-118,17.4,,3464,,"Post MCO; Miocene/Pliocene Boundary",13.53,0.04,"67","LaRiviere, J., Ravelo, A., Crimmins, A. et al. Late Miocene decoupling of oceanic warmth and atmospheric carbon dioxide forcing. Nature 486, 97–100 (2012). doi:10.1038/nature11200","LaRivere et al. 2012","https://www.nature.com/articles/nature11200?page=3","Nature Magazine"
190,"1021","SST","Uᵏ'₃₇","Pacific Ocean",39,-128,14.5,,4226,,"Post MCO; Miocene/Pliocene Boundary",13.11,0.2,"67","LaRiviere, J., Ravelo, A., Crimmins, A. et al. Late Miocene decoupling of oceanic warmth and atmospheric carbon dioxide forcing. Nature 486, 97–100 (2012). doi:10.1038/nature11200","LaRivere et al. 2012","https://www.nature.com/articles/nature11200?page=3","Nature Magazine"
189,"1085","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",-30,14,18.2,,1713,,"Post MCO; Miocene/Pliocene Boundary",13.67,0.01,"207","Rommerskirchen, F et al. (2011): Miocene to Pliocene development of surface and subsurface temperatures in the Benguela Current system. Paleoceanography, 26, PA3216. doi:10.1029/2010PA002074","Rommerskirchen et al. 2011","https://doi.pangaea.de/10.1594/PANGAEA.770426","Pangaea"
188,"1088","SST","Uᵏ'₃₇","Atlantic Ocean",-41,14,13.2,,2082,,"Post MCO; Miocene/Pliocene Boundary",12.21,0.1,"50","Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
187,"1092","SST","Mg/Ca","Atlantic Ocean",-46,7,5.9,,1974,,"Post MCO",14.375,13.2,"19","Kuhnert, H et al. (2009): Southern Ocean frontal system changes precede Antarctic ice sheet growth during the middle Miocene. Earth and Planetary Science Letters, 284(3-4), 630-638. doi:10.1016/j.epsl.2009.05.030","Kuhnert et al. 2009","https://doi.pangaea.de/10.1594/PANGAEA.727745","Pangaea"
186,"1125","SST","Uᵏ'₃₇","Pacific Ocean",-42,-178,14.8,,1360,,"Post MCO; Miocene/Pliocene Boundary",11.12,0,"62","Herbert, T.D., K.T. Lawrence, A. Tzanova, L.C. Peterson, R. Caballero-Gill, and C.S. Kelly. 2016. Late Miocene Global Cooling and the Rise of Modern Ecosystems. Nature Geoscience, 9, 843-847. doi:10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
185,"1143","SST","TEX₈₆","Pacific Ocean",9,113,28.4,,2772,,"Post MCO; Miocene/Pliocene Boundary",10.85,0.279,"167","Zhang, Y., Pagani, M., & Liu, Z. (2014). A 12-Million-Year Temperature History of the Tropical Pacific Ocean. Science, 344, 84–87. doi:10.1126/science.1246172","Zhang et al. 2014","https://science.sciencemag.org/content/suppl/2014/04/02/344.6179.84.DC1","Science Magazine"
