"pid","id","site","type","proxy","basin","latitude","longitude","sst","bwt","depth","depthPaleo","substage","ageStart","ageStop","resolution","referencesFull","referencesShort","urlData","repository"
424,900,"667","SST","TEX₈₆","Atlantic Ocean",4.57,-21.91,27.8,,3529.3,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",23.2,0,"65","Auderset, A., Moretti, S., Taphorn, B., Ebner, P.-R., Kast, E., Wang, X. T., Schiebel, R., Sigman, D. M., Haug, G. H., & Marti´nez-Garci´a, A. (2022). Enhanced ocean oxygenation during Cenozoic warm periods. Nature, 609(7925), 77–82. https://doi.org/10.1038/s41586-022-05017-0","Auderset et al. 2022","https://doi.org/10.1594/PANGAEA.943369","Pangaea"
425,899,"704","SST","TEX₈₆","Southern Ocean",-46.88,7.42,5.82,,2542,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",28.15,0.01,"18","Auderset, A., Moretti, S., Taphorn, B., Ebner, P.-R., Kast, E., Wang, X. T., Schiebel, R., Sigman, D. M., Haug, G. H., & Marti´nez-Garci´a, A. (2022). Enhanced ocean oxygenation during Cenozoic warm periods. Nature, 609(7925), 77–82. https://doi.org/10.1038/s41586-022-05017-0","Auderset et al. 2022","https://doi.org/10.1594/PANGAEA.943369","Pangaea"
426,898,"730","SST","TEX₈₆","Indian Ocean",17.73,57.69,26.33,,1076,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",26.71,0,"31","Auderset, A., Moretti, S., Taphorn, B., Ebner, P.-R., Kast, E., Wang, X. T., Schiebel, R., Sigman, D. M., Haug, G. H., & Marti´nez-Garci´a, A. (2022). Enhanced ocean oxygenation during Cenozoic warm periods. Nature, 609(7925), 77–82. https://doi.org/10.1038/s41586-022-05017-0","Auderset et al. 2022","https://doi.org/10.1594/PANGAEA.943369","Pangaea"
427,897,"754","SST","TEX₈₆","Indian Ocean",-30.94,93.56,18.66,,1075,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",28.33,0.25,"51","Auderset, A., Moretti, S., Taphorn, B., Ebner, P.-R., Kast, E., Wang, X. T., Schiebel, R., Sigman, D. M., Haug, G. H., & Marti´nez-Garci´a, A. (2022). Enhanced ocean oxygenation during Cenozoic warm periods. Nature, 609(7925), 77–82. https://doi.org/10.1038/s41586-022-05017-0","Auderset et al. 2022","https://doi.org/10.1594/PANGAEA.943369","Pangaea"
428,896,"1146","SST","TEX₈₆","Pacific Ocean",19.45,116.27,28,,2091.5,," Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",19.39,0,"26","Auderset, A., Moretti, S., Taphorn, B., Ebner, P.-R., Kast, E., Wang, X. T., Schiebel, R., Sigman, D. M., Haug, G. H., & Marti´nez-Garci´a, A. (2022). Enhanced ocean oxygenation during Cenozoic warm periods. Nature, 609(7925), 77–82. https://doi.org/10.1038/s41586-022-05017-0","Auderset et al. 2022","https://doi.org/10.1594/PANGAEA.943369","Pangaea"
423,895,"588","SST","TEX₈₆","Pacific Ocean",-26.11,161.22,22.98,,1533,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",23,0,"46","Auderset, A., Moretti, S., Taphorn, B., Ebner, P.-R., Kast, E., Wang, X. T., Schiebel, R., Sigman, D. M., Haug, G. H., & Marti´nez-Garci´a, A. (2022). Enhanced ocean oxygenation during Cenozoic warm periods. Nature, 609(7925), 77–82. https://doi.org/10.1038/s41586-022-05017-0","Auderset et al. 2022","https://doi.org/10.1594/PANGAEA.943369","Pangaea"
422,894,"516","SST","TEX₈₆","Atlantic Ocean",-30.27,-35.28,21.2,,1313,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO",73.4,7.63,"32","Auderset, A., Moretti, S., Taphorn, B., Ebner, P.-R., Kast, E., Wang, X. T., Schiebel, R., Sigman, D. M., Haug, G. H., & Marti´nez-Garci´a, A. (2022). Enhanced ocean oxygenation during Cenozoic warm periods. Nature, 609(7925), 77–82. https://doi.org/10.1038/s41586-022-05017-0","Auderset et al. 2022","https://doi.org/10.1594/PANGAEA.943369","Pangaea"
556,893,"U1488","SST","Uᵏ'₃₇","Pacific Ocean",2.04,141.75,29.1,,2604,,"Post MCO; Miocene/Pliocene Boundary",9.75,0.01,"90","Liu, X., Huber, M., Foster, G. L., Dessler, A., & Zhang, Y. G. (2022). Persistent high latitude amplification of the Pacific Ocean over the past 10 million years. Nature Communications, 13(1). https://doi.org/10.1038/s41467-022-35011-z","Liu et al. 2022","https://doi.org/10.6084/m9.figshare.21183769","Figshare"
11,892,"846","SST","Uᵏ'₃₇","Pacific Ocean",-3,-91,23.7,,3307,,"Post MCO; Miocene/Pliocene Boundary",12.34,0,"2 kyr (0-5Ma); 75 kyr (5-12.34 Ma)","Liu, Z., & Herbert, T. D. (2004). High-latitude influence on the eastern equatorial Pacific climate in the early Pleistocene epoch. Nature, 427(6976), 720–723. https://doi.org/10.1038/nature02338; Lawrence, K. T., Liu, Z., & Herbert, T. D. (2006). Evolution of the Eastern Tropical Pacific Through Plio-Pleistocene Glaciation. Science, 312(5770), 79–83. https://doi.org/10.1126/science.1120395; Herbert, T. D., Lawrence, K. T., Tzanova, A., Peterson, L. C., Caballero-Gill, R., & Kelly, C. S. (2016). Late Miocene global cooling and the rise of modern ecosystems. Nature Geoscience, 9(11), 843–847. https://doi.org/10.1038/ngeo2813","Liu & Herbert 2004; Lawrence et al. 2006; Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
475,891,"U1356","SST","TEX₈₆","Southern Ocean",-63,136,0,,3992,,"Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",33.3,10.76,"203 ky (10.8-17.1 Ma); 850 ky (22.5 to 23.0 Ma); 97 ky (23.0 to 23.3 Ma)","Hartman, J. D., Sangiorgi, F., Salabarnada, A., Peterse, F., Houben, A. J. P., Schouten, S., Brinkhuis, H., Escutia, C., & Bijl, P. K. (2018). Paleoceanography and ice sheet variability offshore Wilkes Land, Antarctica – Part 3: Insights from Oligocene–Miocene TEX86-based sea surface temperature reconstructions. Climate of the Past, 14(9), 1275–1297. https://doi.org/10.5194/cp-14-1275-2018","Hartman et al. 2018","https://doi.org/10.1594/PANGAEA.921643","Pangaea"
263,890,"806","BWT","Mg/Ca","Pacific Ocean",0.31867,159.361,,1.7,2520,,"Post MCO; Miocene/Pliocene Boundary",11.7,0,"200","Lear, C. H., Rosenthal, Y., & Wright, J. D. (2003). The closing of a seaway: ocean water masses and global climate change. Earth and Planetary Science Letters, 210(3–4), 425–436. https://doi.org/10.1016/s0012-821x(03)00164-x","Lear et al. 2003","https://doi.org/10.1594/PANGAEA.913906","Pangaea"
268,889,"806","BWT","Mg/Ca","Pacific Ocean",0.31867,159.361,,1.7,2520,,"MCO; Post MCO",17,12,"200","Lear, C. H., Coxall, H. K., Foster, G. L., Lunt, D. J., Mawbey, E. M., Rosenthal, Y., Sosdian, S. M., Thomas, E., & Wilson, P. A. (2015). Neogene ice volume and ocean temperatures: Insights from infaunal foraminiferal Mg/Ca paleothermometry. Paleoceanography, 30(11), 1437–1454. https://doi.org/10.1002/2015pa002833","Lear et al. 2015","https://doi.org/10.1594/PANGAEA.931013","Pangaea"
40,888,"1171","SST","Mg/Ca","Southern Ocean",-49,149,9.5,,2150,,"MCO; Post MCO",17.03,12.75,"15","Shevenell, A. E., Kennett, J. P., & Lea, D. W. (2004). Middle Miocene Southern Ocean Cooling and Antarctic Cryosphere Expansion. Science, 305(5691), 1766–1770. https://doi.org/10.1126/science.1100061","Shevenell et al. 2004","https://doi.org/10.1594/PANGAEA.772059","Pangaea"
410,887,"1168","SST","Uᵏ'₃₇","Southern Ocean",-42.6097,144.413,13.34,,2463,,"Oligocene/Miocene Boundary; Pre MCO",29.2,16.7,"350","Guitián, J., & Stoll, H. M. (2021). Evolution of Sea Surface Temperature in the Southern Mid-latitudes From Late Oligocene Through Early Miocene. Paleoceanography and Paleoclimatology, 36(9). https://doi.org/10.1029/2020pa004199","Guitian & Stoll 2021","https://doi.org/10.5281/zenodo.5142099","Zenodo"
269,886,"1146","BWT","Mg/Ca","other",19.4611,-116.277,,2.5,2092,,"MCO; Post MCO",15.63,13.75,"7 kyr (13.75 - 13.93 Ma); 7 kyr (15.55 - 15.63 Ma)","Kochhann, K. G. D., Holbourn, A., Kuhnt, W., & Xu, J. (2017). Eastern equatorial Pacific benthic foraminiferal distribution and deep water temperature changes during the early to middle Miocene. Marine Micropaleontology, 133, 28–39. https://doi.org/10.1016/j.marmicro.2017.05.002","Kochhann et al. 2017","https://doi.org/10.1594/PANGAEA.930458","Pangaea"
7,885,"761","SST","Mg/Ca","Indian Ocean",-16,115,27.4,,2179,,"MCO; Post MCO",16.5,11.5,"23","Sosdian, S. M., Babila, T. L., Greenop, R., Foster, G. L., & Lear, C. H. (2020). Ocean Carbon Storage across the middle Miocene: a new interpretation for the Monterey Event. Nature Communications, 11(1). https://doi.org/10.1038/s41467-019-13792-0","Sosdian et al. 2020","https://www.nature.com/articles/s41467-019-13792-0#Sec13","Nature Communications"
477,884,"U1461","SST","TEX₈₆; Uᵏ'₃₇","Indian Ocean",-20.2,115.1,26.2,,126,,"Miocene/Pliocene Boundary",6,0.007,"22","He, Y., Wang, H., & Liu, Z. (2021). Development of the Leeuwin Current on the northwest shelf of Australia through the Pliocene-Pleistocene period. Earth and Planetary Science Letters, 559, 116767. https://doi.org/10.1016/j.epsl.2021.116767","He et al. 2021","https://doi.org/10.1016/j.epsl.2021.116767","EPSL"
1,882,"594","SST","Uᵏ'₃₇","Pacific Ocean",-46,175,11.1,,1204,,"MCO; Post MCO; Miocene/Pliocene Boundary",12.36,2.74,"43 kyr (2.8-7.3 Ma); 150 kyr (7.3-12.3 Ma)","Herbert, T. D., Lawrence, K. T., Tzanova, A., Peterson, L. C., Caballero-Gill, R., & Kelly, C. S. (2016). Late Miocene global cooling and the rise of modern ecosystems. Nature Geoscience, 9(11), 843–847. https://doi.org/10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
13,881,"883/884","SST","Uᵏ'₃₇","Pacific Ocean",51,168,6.5,,2384,,"Post MCO; Miocene/Pliocene Boundary",11.35,2.71,"29","Herbert, T. D., Lawrence, K. T., Tzanova, A., Peterson, L. C., Caballero-Gill, R., & Kelly, C. S. (2016). Late Miocene global cooling and the rise of modern ecosystems. Nature Geoscience, 9(11), 843–847. https://doi.org/10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
15,879,"887","SST","Uᵏ'₃₇","Pacific Ocean",54,-148,6.8,,3647,,"Post MCO",7.33,5.15,"35","Herbert, T. D., Lawrence, K. T., Tzanova, A., Peterson, L. C., Caballero-Gill, R., & Kelly, C. S. (2016). Late Miocene global cooling and the rise of modern ecosystems. Nature Geoscience, 9(11), 843–847. https://doi.org/10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
43,878,"Med","SST","Uᵏ'₃₇","other",44,14,18,,,,"Post MCO; Miocene/Pliocene Boundary",12.92,0,"7","Emeis, K.-C., Struck, U., Schulz, H.-M., Rosenberg, R., Bernasconi, S., Erlenkeuser, H., Sakamoto, T., & Martinez-Ruiz, F. (2000). Temperature and salinity variations of Mediterranean Sea surface waters over the last 16,000 years from records of planktonic stable oxygen isotopes and alkenone unsaturation ratios. Palaeogeography, Palaeoclimatology, Palaeoecology, 158(3–4), 259–280. https://doi.org/10.1016/s0031-0182(00)00053-5; Emeis, K. -C., Schulz, H., Struck, U., Rossignol-Strick, M., Erlenkeuser, H., Howell, M. W., Kroon, D., Mackensen, A., Ishizuka, S., Oba, T., Sakamoto, T., & Koizumi, I. (2003). Eastern Mediterranean surface water temperatures and d18O composition during deposition of sapropels in the late Quaternary. Paleoceanography, 18(1). https://doi.org/10.1029/2000pa000617; Tzanova, A., Herbert, T. D., & Peterson, L. (2015). Cooling Mediterranean Sea surface temperatures during the Late Miocene provide a climate context for evolutionary transitions in Africa and Eurasia. Earth and Planetary Science Letters, 419, 71–80. https://doi.org/10.1016/j.epsl.2015.03.016; Herbert, T. D., Ng, G., & Cleaveland Peterson, L. (2015). Evolution of Mediterranean sea surface temperatures 3.5–1.5 Ma: Regional and hemispheric influences. Earth and Planetary Science Letters, 409, 307–318. https://doi.org/10.1016/j.epsl.2014.10.006; Herbert, T. D., Lawrence, K. T., Tzanova, A., Peterson, L. C., Caballero-Gill, R., & Kelly, C. S. (2016). Late Miocene global cooling and the rise of modern ecosystems. Nature Geoscience, 9(11), 843–847. https://doi.org/10.1038/ngeo2813","Emeis et al. 2000; Emeis et al. 2003; Tzanova et al. 2015; Herbert et al. 2015; Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
16,877,"907","SST","Uᵏ'₃₇","Atlantic Ocean",69,-13,3.2,,1801,,"Post MCO; Miocene/Pliocene Boundary",13.08,2.86,"9","Herbert, T. D., Lawrence, K. T., Tzanova, A., Peterson, L. C., Caballero-Gill, R., & Kelly, C. S. (2016). Late Miocene global cooling and the rise of modern ecosystems. Nature Geoscience, 9(11), 843–847. https://doi.org/10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
17,876,"925","SST","TEX₈₆; Uᵏ'₃₇","Atlantic Ocean",4,-44,27.4,,3042,,"Oligocene/Miocene Boundary; Pre MCO; MCO; Post MCO; Miocene/Pliocene Boundary",38.62,0,"1997","Zhang, Y. G., Pagani, M., Liu, Z., Bohaty, S. M., & DeConto, R. (2013). A 40-million-year history of atmospheric CO2. Philosophical Transactions of the Royal Society A: Mathematical, Physical and Engineering Sciences, 371(2001), 20130096. https://doi.org/10.1098/rsta.2013.0096","Zhang et al. 2013","https://royalsocietypublishing.org/doi/suppl/10.1098/rsta.2013.0096","The Royal Society"
19,875,"982","SST","Uᵏ'₃₇","Atlantic Ocean",58,-16,11.6,,1134,,"MCO; Post MCO; Miocene/Pliocene Boundary",15.96,0,"4 kyr (0-4Ma); 82 kyr (4-15.96 Ma)","Lawrence, K. T., Herbert, T. D., Brown, C. M., Raymo, M. E., & Haywood, A. M. (2009). High-amplitude variations in North Atlantic sea surface temperature during the early Pliocene warm period. Paleoceanography, 24(2). https://doi.org/10.1029/2008pa001669; Herbert, T. D., Lawrence, K. T., Tzanova, A., Peterson, L. C., Caballero-Gill, R., & Kelly, C. S. (2016). Late Miocene global cooling and the rise of modern ecosystems. Nature Geoscience, 9(11), 843–847. https://doi.org/10.1038/ngeo2813","Lawrence et al. 2009; Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
25,874,"1088","SST","Uᵏ'₃₇","Atlantic Ocean",-41,14,13.2,,2082,,"Post MCO; Miocene/Pliocene Boundary",12.21,0.1,"50","Herbert, T. D., Lawrence, K. T., Tzanova, A., Peterson, L. C., Caballero-Gill, R., & Kelly, C. S. (2016). Late Miocene global cooling and the rise of modern ecosystems. Nature Geoscience, 9(11), 843–847. https://doi.org/10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
4,873,"722","SST","Uᵏ'₃₇","Indian Ocean",17,60,26.8,,2028,,"Post MCO; Miocene/Pliocene Boundary",10.35,0,"3 kyr (0-3.3 Ma); 103 kyr (3.5-10.35 Ma)","Huang, Y., Clemens, S. C., Liu, W., Wang, Y., & Prell, W. L. (2007). Large-scale hydrological change drove the late Miocene C4 plant expansion in the Himalayan foreland and Arabian Peninsula. Geology, 35(6), 531. https://doi.org/10.1130/g23666a.1; Herbert, T. D., Peterson, L. C., Lawrence, K. T., & Liu, Z. (2010). Tropical Ocean Temperatures Over the Past 3.5 Million Years. Science, 328(5985), 1530–1534. https://doi.org/10.1126/science.1185435","Huang et al. 2007; Herbert et al. 2010","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
261,872,"1171","BWT","Mg/Ca","Southern Ocean",-48.4999,149.111,,0.9,2150,1600,"MCO; Post MCO",16.5,13.5,"15","Shevenell, A. E., Kennett, J. P., & Lea, D. W. (2008). Middle Miocene ice sheet dynamics, deep-sea temperatures, and carbon cycling: A Southern Ocean perspective. Geochemistry, Geophysics, Geosystems, 9(2). https://doi.org/10.1029/2007gc001736","Shevenell et al. 2008","https://www.ncdc.noaa.gov/paleo-search/study/8743","NOAA-NCEI"
27,871,"1125","SST","Uᵏ'₃₇","Pacific Ocean",-42,-178,14.8,,1360,,"Post MCO; Miocene/Pliocene Boundary",11.12,0,"62","Herbert, T. D., Lawrence, K. T., Tzanova, A., Peterson, L. C., Caballero-Gill, R., & Kelly, C. S. (2016). Late Miocene global cooling and the rise of modern ecosystems. Nature Geoscience, 9(11), 843–847. https://doi.org/10.1038/ngeo2813","Herbert et al. 2016","https://www.ncdc.noaa.gov/paleo-search/study/25390","NOAA-NCEI"
275,870,"1088","BWT","Mg/Ca","Atlantic Ocean",-41.1339,13.5522,,2.7,2082,,"Post MCO; Miocene/Pliocene Boundary",12,0,"25","Billups, K., & Scheiderich, K. (2012). A Synthesis of Late Oligocene through Miocene Deep Sea Temperatures as Inferred from Foraminiferal Mg/Ca Ratios. Carbonate Systems during the Oligocene–Miocene Climatic Transition, 1–16. https://doi.org/10.1002/9781118398364.ch1","Billups & Scheiderich 2009","https://www.ncdc.noaa.gov/paleo-search/study/33132","NOAA-NCEI"
438,869,"242","SST","δ¹⁸O glassy foraminifera; other","Indian Ocean",-15,41,27.5,,2275,,"MCO; Post MCO",15,0,"2.5 Myr","Boscolo-Galazzo, F., Crichton, K. A., Ridgwell, A., Mawbey, E. M., Wade, B. S., & Pearson, P. N. (2021). Temperature controls carbon cycling and biological evolution in the ocean twilight zone. Science, 371(6534), 1148–1152. https://doi.org/10.1126/science.abb6643","Boscolo-Galazzo, Crichton et al. 2021","https://www.science.org/doi/suppl/10.1126/science.abb6643/suppl_file/abb6643-data-s3.xlsx","Science"
440,868,"871","SST","δ¹⁸O glassy foraminifera; other","Pacific Ocean",5,172,28.8,,1254,,"MCO; Post MCO",15,12.5,"snapshot","Boscolo-Galazzo, F., Crichton, K. A., Ridgwell, A., Mawbey, E. M., Wade, B. S., & Pearson, P. N. (2021). Temperature controls carbon cycling and biological evolution in the ocean twilight zone. Science, 371(6534), 1148–1152. https://doi.org/10.1126/science.abb6643","Boscolo-Galazzo, Crichton et al. 2021","https://www.science.org/doi/suppl/10.1126/science.abb6643/suppl_file/abb6643-data-s3.xlsx","Science"
447,867,"Tanzania","SST","δ¹⁸O glassy foraminifera; other","Indian Ocean",-9,32,,,,700,"MCO; Post MCO",14,12,"snapshot","Boscolo-Galazzo, F., Crichton, K. A., Ridgwell, A., Mawbey, E. M., Wade, B. S., & Pearson, P. N. (2021). Temperature controls carbon cycling and biological evolution in the ocean twilight zone. Science, 371(6534), 1148–1152. https://doi.org/10.1126/science.abb6643","Boscolo-Galazzo, Crichton et al. 2021","https://www.science.org/doi/suppl/10.1126/science.abb6643/suppl_file/abb6643-data-s3.xlsx","Science"
463,866,"GLOW3","SST","δ¹⁸O glassy foraminifera","Indian Ocean",-8,41,28.9,,3006,,"Post MCO",5.65,5.65,"snapshot","Boscolo-Galazzo, F., Crichton, K. A., Ridgwell, A., Mawbey, E. M., Wade, B. S., & Pearson, P. N. (2021). Temperature controls carbon cycling and biological evolution in the ocean twilight zone. Science, 371(6534), 1148–1152. https://doi.org/10.1126/science.abb6643","Boscolo-Galazzo et al. 2021","https://www.science.org/doi/suppl/10.1126/science.abb6643/suppl_file/abb6643-data-s3.xlsx","Science"
473,865,"959","SST","TEX₈₆","Atlantic Ocean",3.62,2.73,27,,2090,,"MCO; Post MCO; Miocene/Pliocene Boundary",15,0,"220","van der Weijst, C. M. H., van der Laan, K. J., Peterse, F., Reichart, G.-J., Sangiorgi, F., Schouten, S., Veenstra, T. J. T., & Sluijs, A. (2022). A 15-million-year surface- and subsurface-integrated TEX86 temperature record from the eastern equatorial Atlantic. Climate of the Past, 18(8), 1947–1962. https://doi.org/10.5194/cp-18-1947-2022","van der Weijst et al. 2022","https://cp.copernicus.org/preprints/cp-2021-92/cp-2021-92-supplement.zip","Climate of the Past"
573,864,"959","SST","Uᵏ'₃₇","Atlantic Ocean",3.62,2.73,27,,2090,,"Post MCO; Miocene/Pliocene Boundary",9.7,0,"118","van der Weijst, C. M. H., van der Laan, K. J., Peterse, F., Reichart, G.-J., Sangiorgi, F., Schouten, S., Veenstra, T. J. T., & Sluijs, A. (2022). A 15-million-year surface- and subsurface-integrated TEX86 temperature record from the eastern equatorial Atlantic. Climate of the Past, 18(8), 1947–1962. https://doi.org/10.5194/cp-18-1947-2022","van der Weijst et al. 2022","https://cp.copernicus.org/preprints/cp-2021-92/cp-2021-92-supplement.zip","Climate of the Past"
99,863,"1457","SST","TEX₈₆","Indian Ocean",17,68,27.6,,3523,,"Post MCO",10.4,5.6,"5-100","Feakins, S. J., Liddy, H. M., Tauxe, L., Galy, V., Feng, X., Tierney, J. E., Miao, Y., & Warny, S. (2020). Miocene C4 Grassland Expansion as Recorded by the Indus Fan. Paleoceanography and Paleoclimatology, 35(6). https://doi.org/10.1029/2020pa003856","Feakins et al. 2020","https://doi.org/10.25921/es7s-2d97","NOAA-NCEI"
9,862,"806","SST","TEX₈₆","Pacific Ocean",0,159,29.3,,2520,,"Post MCO; Miocene/Pliocene Boundary",12.01,0.1,"132","Zhang, Y. G., Pagani, M., & Liu, Z. (2014). A 12-Million-Year Temperature History of the Tropical Pacific Ocean. Science, 344(6179), 84–87. https://doi.org/10.1126/science.1246172","Zhang et al. 2014","https://doi.org/10.1126/science.1246172","Science Magazine"
8,861,"769","SST","TEX₈₆","Pacific Ocean",9,121,28.5,,3643,,"Post MCO; Miocene/Pliocene Boundary",11.25,2.8,"1408","Zhang, Y. G., Pagani, M., & Liu, Z. (2014). A 12-Million-Year Temperature History of the Tropical Pacific Ocean. Science, 344(6179), 84–87. https://doi.org/10.1126/science.1246172","Zhang et al. 2014","https://doi.org/10.1126/science.1246172","Science Magazine"
